date,os_version,visits
2024-04-23,10,295874
2024-04-10,10,285632
2024-04-18,10,267300
2024-04-22,10,259599
2024-04-17,10,255468
2024-04-15,10,247953
2024-04-30,10,246774
2024-04-24,10,243823
2024-04-11,10,234517
2024-04-16,10,227236
2024-04-25,10,224729
2024-05-09,10,224217
2024-04-12,10,223573
2024-04-29,10,220294
2024-05-08,10,212020
2024-05-06,10,208353
2024-05-07,10,195285
2024-04-28,10,193339
2024-05-02,10,189255
2024-04-27,10,177104
2024-04-26,10,176236
2024-05-01,10,174627
2024-05-03,10,171335
2024-04-19,10,165848
2024-04-10,11,136916
2024-04-20,10,135049
2024-05-04,10,130570
2024-05-06,11,128762
2024-04-11,11,127066
2024-04-23,11,125568
2024-04-22,11,124956
2024-04-14,10,121649
2024-04-15,11,119583
2024-04-24,11,116738
2024-04-16,11,116729
2024-04-18,11,116582
2024-04-29,11,115833
2024-05-07,11,114986
2024-04-25,11,113970
2024-04-17,11,113948
2024-05-08,11,113670
2024-05-02,11,111212
2024-04-30,11,111028
2024-05-01,11,109503
2024-05-09,11,107122
2024-04-12,11,101053
2024-05-05,10,96444
2024-04-19,11,95945
2024-04-21,10,95545
2024-04-26,11,92891
2024-05-03,11,88510
2024-04-13,10,85211
2024-04-21,11,73544
2024-04-28,11,71653
2024-04-14,11,71334
2024-05-05,11,66652
2024-04-13,11,60510
2024-04-27,11,57616
2024-04-20,11,57560
2024-05-04,11,55567
2024-05-02,7,8478
2024-04-18,7,7523
2024-04-10,7,7170
2024-04-11,7,7115
2024-05-06,7,6967
2024-04-22,7,6950
2024-04-15,7,6922
2024-04-19,7,6882
2024-04-17,7,6800
2024-04-23,7,6710
2024-04-24,7,6584
2024-04-16,7,6495
2024-05-08,7,6043
2024-05-07,7,6037
2024-04-12,7,5973
2024-04-29,7,5804
2024-05-03,7,5701
2024-05-09,7,5538
2024-04-30,7,5414
2024-04-25,7,5406
2024-05-01,7,5403
2024-04-26,7,5399
2024-04-14,7,5170
2024-04-21,7,4907
2024-04-28,7,4856
2024-04-27,7,4755
2024-05-05,7,4706
2024-04-13,7,4666
2024-05-04,7,4582
2024-04-20,7,4400
2024-04-10,8.1,2007
2024-04-22,8.1,1983
2024-04-15,8.1,1823
2024-04-11,8.1,1786
2024-05-07,8.1,1750
2024-05-06,8.1,1699
2024-04-17,8.1,1688
2024-04-18,8.1,1649
2024-04-23,8.1,1628
2024-04-16,8.1,1622
2024-04-24,8.1,1622
2024-04-25,8.1,1598
2024-05-09,8.1,1468
2024-04-29,8.1,1467
2024-05-02,8.1,1461
2024-05-08,8.1,1437
2024-04-12,8.1,1408
2024-04-18,XP,1397
2024-05-03,8.1,1378
2024-04-26,8.1,1367
2024-04-30,8.1,1361
2024-04-21,8.1,1331
2024-04-19,8.1,1326
2024-04-19,XP,1326
2024-05-01,8.1,1249
2024-04-14,8.1,1221
2024-05-05,8.1,1217
2024-04-20,8.1,1185
2024-04-13,8.1,1181
2024-04-28,8.1,1145
2024-04-27,8.1,1112
2024-05-04,8.1,1050
2024-05-07,8,576
2024-05-06,8,571
2024-05-08,8,490
2024-04-17,8,484
2024-04-18,8,477
2024-04-16,8,471
2024-04-10,8,454
2024-04-22,8,453
2024-04-24,8,423
2024-04-23,8,421
2024-04-15,8,419
2024-04-25,8,417
2024-05-02,8,402
2024-04-19,8,392
2024-05-03,8,381
2024-04-29,8,379
2024-05-09,8,379
2024-04-11,8,370
2024-05-05,8,362
2024-04-21,8,359
2024-04-30,8,332
2024-05-04,8,323
2024-04-12,8,317
2024-04-14,8,315
2024-04-20,8,278
2024-05-01,8,274
2024-04-26,8,265
2024-04-27,8,263
2024-04-28,8,259
2024-04-13,8,231
2024-05-03,XP,225
2024-04-16,XP,208
2024-04-23,XP,182
2024-04-24,XP,167
2024-04-11,XP,165
2024-05-06,XP,160
2024-04-10,XP,152
2024-04-17,XP,150
2024-04-26,XP,148
2024-04-15,XP,146
2024-04-22,XP,143
2024-05-02,XP,143
2024-05-07,XP,143
2024-04-25,XP,141
2024-04-30,XP,137
2024-05-09,XP,131
2024-05-08,XP,126
2024-04-12,XP,124
2024-04-29,XP,116
2024-05-01,XP,115
2024-04-20,XP,109
2024-05-04,XP,109
2024-04-13,XP,107
2024-04-14,XP,107
2024-04-27,XP,105
2024-05-05,XP,103
