date,browser,os_version,visits
2024-04-17,Chrome,10,185490
2024-04-17,Chrome,11,80171
2024-04-17,Edge,10,40444
2024-04-17,Edge,11,34309
2024-04-17,Firefox,10,19666
2024-04-17,Chrome,7,5031
2024-04-17,Opera,10,4053
2024-04-17,YaBrowser,10,1464
2024-04-17,Chrome,8.1,1330
2024-04-17,Firefox,7,1091
2024-04-17,Chrome,8,387
2024-04-17,Firefox,8.1,246
2024-04-17,Edge,7,176
2024-04-17,Whale Browser,10,162
2024-04-17,Mozilla,10,127
2024-04-17,Opera,7,113
2024-04-16,Chrome,10,167772
2024-04-16,Chrome,11,84139
2024-04-16,Edge,10,40311
2024-04-16,Edge,11,34344
2024-04-16,Firefox,10,19934
2024-04-16,Chrome,7,4686
2024-04-16,Opera,10,4165
2024-04-16,YaBrowser,10,1520
2024-04-16,Firefox,7,1027
2024-04-16,Chrome,8.1,1020
2024-04-16,Chrome,8,281
2024-04-16,Firefox,8.1,281
2024-04-16,Edge,7,211
2024-04-16,Mozilla,10,155
2024-04-16,Whale Browser,10,148
2024-04-16,Edge,8.1,134
2024-04-16,Coc Coc,10,127
2024-04-15,Chrome,10,185398
2024-04-15,Chrome,11,84625
2024-04-15,Edge,10,40972
2024-04-15,Edge,11,34548
2024-04-15,Firefox,10,21299
2024-04-15,Chrome,7,5467
2024-04-15,Opera,10,4370
2024-04-15,Chrome,8.1,1217
2024-04-15,YaBrowser,10,1189
2024-04-15,Firefox,7,1119
2024-04-15,Firefox,8.1,303
2024-04-15,Chrome,8,225
2024-04-15,Whale Browser,10,190
2024-04-15,Edge,8.1,141
2024-04-15,Edge,7,120
2024-04-15,Opera,7,120
2024-04-15,Coc Coc,10,113
2024-04-15,Mozilla,10,106
2024-04-14,Chrome,10,89044
2024-04-14,Chrome,11,51083
2024-04-14,Edge,11,20947
2024-04-14,Edge,10,15691
2024-04-14,Firefox,10,11919
2024-04-14,Chrome,7,4060
2024-04-14,Opera,10,3166
2024-04-14,YaBrowser,10,1231
2024-04-14,Chrome,8.1,872
2024-04-14,Firefox,7,746
2024-04-14,Edge,7,183
2024-04-14,Whale Browser,10,176
2024-04-14,Firefox,8.1,127
2024-04-14,Opera,7,120
2024-04-14,Chrome,8,113
2024-04-13,Chrome,10,58823
2024-04-13,Chrome,11,41739
2024-04-13,Edge,11,19117
2024-04-13,Edge,10,13404
2024-04-13,Firefox,10,11539
2024-04-13,Chrome,7,3307
2024-04-13,Opera,10,2871
2024-04-13,YaBrowser,10,1091
2024-04-13,Chrome,8.1,880
2024-04-13,Firefox,7,760
2024-04-13,Firefox,8.1,155
2024-04-13,Coc Coc,10,148
2024-04-13,Edge,7,148
2024-04-13,Chrome,8,120
2024-04-13,Mozilla,10,106
2024-04-13,Opera,7,106
2024-04-12,Chrome,10,161348
2024-04-12,Chrome,11,70503
2024-04-12,Edge,10,34140
2024-04-12,Edge,11,30840
2024-04-12,Firefox,10,17844
2024-04-12,Chrome,7,4187
2024-04-12,Opera,10,3898
2024-04-12,YaBrowser,10,1344
2024-04-12,Firefox,7,1034
2024-04-12,Chrome,8.1,1013
2024-04-12,Firefox,8.1,204
2024-04-12,Chrome,8,197
2024-04-12,Whale Browser,10,176
2024-04-12,Edge,7,169
2024-04-12,Mozilla,10,169
2024-04-12,Internet Explorer,10,141
2024-04-12,Opera,7,113
2024-04-12,Edge,8.1,106
2024-04-11,Chrome,10,161243
2024-04-11,Chrome,11,88361
2024-04-11,Edge,10,45335
2024-04-11,Edge,11,36891
2024-04-11,Firefox,10,22150
2024-04-11,Chrome,7,5552
2024-04-11,Opera,10,3990
2024-04-11,YaBrowser,10,1435
2024-04-11,Chrome,8.1,1372
2024-04-11,Firefox,7,1091
2024-04-11,Edge,7,246
