domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
nasa.gov,7363968,14183892,6163914,1.9261208087813526,116.79570755875093,7399855
science.nasa.gov,5697386,8937244,5315550,1.5686569244211293,108.38396766517135,4932279
apod.nasa.gov,2242206,4976779,1293360,2.219590439058677,110.4430297662213,2250819
climate.nasa.gov,1896258,2559445,1739791,1.3497345825304363,93.48143290628174,1867548
spaceplace.nasa.gov,1659405,4609298,1428294,2.7776811568001785,188.28890656590767,1647921
earthobservatory.nasa.gov,846928,1303408,734961,1.538983242967525,106.66271985339958,832573
mars.nasa.gov,834009,2385753,757929,2.8605842382995865,167.75555779374085,795251
sacd.larc.nasa.gov,788074,793816,24403,1.00728611780112,0.2149366683839335,788074
eyes.nasa.gov,723478,3808305,1701033,5.26388501101623,183.9105957610321,1659405
jpl.nasa.gov,683284,927314,663188,1.3571428571428572,44.96220751546941,701945
blogs.nasa.gov,654575,835444,624430,1.2763151663292975,59.73683382347325,627301
svs.gsfc.nasa.gov,433512,663188,364610,1.5298030965694145,81.79145213973315,422029
exoplanets.nasa.gov,383271,852670,301449,2.2247182802768797,140.7902032765328,340207
spotthestation.nasa.gov,344513,585672,274175,1.6999997097351913,64.90418648933422,340207
grc.nasa.gov,292836,574189,262691,1.9607869251048369,102.91671788987692,289965
climatekids.nasa.gov,284223,961766,255514,3.383842968373425,218.5861031654722,285659
firms.modaps.eosdis.nasa.gov,262691,376093,139241,1.4316935106265536,58.125737082732186,262691
scijinks.gov,255514,512463,203837,2.0056161306229794,131.13477539391187,255514
science.gsfc.nasa.gov,211014,225369,212450,1.0680286616053911,62.462665984247494,213885
science.larc.nasa.gov,199531,211014,21532,1.0575499546436393,0.7410076629696639,198095
www3.nasa.gov,199531,424900,179434,2.1294936626388883,130.42413960737932,192353
webb.nasa.gov,189482,259820,152160,1.3712120412493007,126.613778617494,156466
worldview.earthdata.nasa.gov,183740,213885,144983,1.1640633503864155,35.070376619135736,183740
urs.earthdata.nasa.gov,177998,734961,126321,4.129040775739053,251.5973999707862,179434
eol.jsc.nasa.gov,173692,244030,111967,1.4049582018745825,112.23142113626419,176563
www1.grc.nasa.gov,169386,443561,153595,2.6186402654292564,114.6607570873626,170821
earthdata.nasa.gov,153595,331594,134934,2.158885380383476,154.82286532764738,149289
eclipse2017.nasa.gov,152160,172257,156466,1.1320780757097793,13.141508937960042,153595
imagine.gsfc.nasa.gov,149289,256949,153595,1.721151591878839,145.480785590365,152160
solarsystem.nasa.gov,149289,226804,177998,1.5192278064693312,79.61539028327606,176563
moon.nasa.gov,144983,284223,133499,1.9603884593366119,122.26698992295648,157902
explorers.larc.nasa.gov,109096,114838,4306,1.052632543814622,0.052632543814621985,109096
voyager.jpl.nasa.gov,109096,236853,104789,2.171051184278067,141.17082202830534,70338
photojournal.jpl.nasa.gov,104789,424900,74645,4.054814913779118,130.53475078491064,103354
sewp.nasa.gov,104789,383271,71774,3.6575499336762447,472.26209812098597,104789
gpm.nasa.gov,96177,249772,97612,2.5970034415712697,165.83509570895328,97612
images.nasa.gov,96177,189482,81822,1.9701383906755254,263.8346590141094,88999
europa.nasa.gov,93306,236853,93306,2.5384541187061926,173.24547188819582,87564
starchild.gsfc.nasa.gov,93306,206708,96177,2.2153773605127216,86.53812187855014,93306
environmental.larc.nasa.gov,91870,172257,91870,1.8750081637095897,3.25000544247306,91870
mobile.arc.nasa.gov,81822,294272,63161,3.596489941580504,163.96464276111558,77515
ddtrb.larc.nasa.gov,80386,287094,51677,3.571442788545269,11.160774264175354,80386
chapea.nasa.gov,71774,146418,67467,2.0399866246830327,70.65957031794242,70338
globe.gov,68903,179434,55983,2.6041536652975923,64.47881804856102,68903
jwst.nasa.gov,61725,84693,40193,1.3721020656136087,61.13979748886189,50241
sdo.gsfc.nasa.gov,61725,460786,45935,7.46514378290806,828.9338031591737,55983
appliedsciences.nasa.gov,60290,103354,53112,1.714280975286117,104.6186929839111,57419
spinoff.nasa.gov,57419,103354,54548,1.7999965168324075,171.9245545899441,54548
ssd.jpl.nasa.gov,50241,132063,37322,2.628590195258852,208.28777293445592,53112
kauai.ccmc.gsfc.nasa.gov,43064,244030,34451,5.666682147501393,495.10159297789335,43064
technology.nasa.gov,40193,83257,28709,2.0714303485681587,200.96526758390763,40193
universe.nasa.gov,40193,60290,45935,1.5000124399771104,156.42932849003557,34451
fun3d.larc.nasa.gov,38758,41629,2871,1.0740750296712938,1.0370246142731823,38758
ladsweb.modaps.eosdis.nasa.gov,37322,93306,22968,2.5000267938481326,161.57802368576174,38758
heasarc.gsfc.nasa.gov,35887,97612,34451,2.7199821662440438,206.4787527516928,37322
landsat.gsfc.nasa.gov,35887,57419,35887,1.5999944269512636,75.47953297851589,35887
ciencia.nasa.gov,34451,43064,35887,1.2500072566834055,59.20887637514151,31580
data.giss.nasa.gov,34451,55983,28709,1.6250036283417026,211.96023337493833,31580
artcontest.larc.nasa.gov,33016,43064,11484,1.3043372910104192,12.043433486794282,33016
gisx.ndc.nasa.gov,31580,55983,12919,1.7727359088030399,1.363647878404053,31580
sealevel.nasa.gov,31580,83257,33016,2.636383787207093,51.1824255858138,33016
sw-eng.larc.nasa.gov,31580,80386,31580,2.5454718176060798,7.363711209626346,31580
giss.nasa.gov,28709,38758,27274,1.3500296074401756,94.30140374098714,28709
ozonewatch.gsfc.nasa.gov,28709,35887,24403,1.2500261242119195,48.400710578564215,25838
clarreo-pathfinder.larc.nasa.gov,27274,41629,27274,1.52632543814622,6.368409474224536,27274
firms2.modaps.eosdis.nasa.gov,27274,27274,4306,1.0,0.0,27274
modis.gsfc.nasa.gov,27274,55983,21532,2.052614211336804,59.36833614431327,24403
nasa3d.arc.nasa.gov,27274,94741,25838,3.4736745618537803,45.052540881425536,28709
nightsky.jpl.nasa.gov,27274,67467,22968,2.4736745618537803,46.15780596905478,25838
api.nasa.gov,25838,28709,18661,1.1111154114095518,105.55751219134608,25838
software.nasa.gov,25838,54548,22968,2.1111541140955183,59.11219908661661,22968
sscweb.gsfc.nasa.gov,25838,110531,4306,4.277846582552829,1076.7979332765694,27274
pwg.gsfc.nasa.gov,24403,27274,21532,1.1176494693275416,149.35303036511905,22968
adt.larc.nasa.gov,22968,43064,21532,1.8749564611633578,8.499825844653431,22968
nbi.larc.nasa.gov,22968,44500,21532,1.937478230581679,166.68416927899688,22968
science.jpl.nasa.gov,22968,44500,15790,1.937478230581679,186.37125566004877,21532
code200-external.gsfc.nasa.gov,21532,63161,2871,2.9333550065019507,268.6008731190786,21532
disc.gsfc.nasa.gov,21532,54548,22968,2.5333457180011147,306.9343302990897,21532
eclipse.gsfc.nasa.gov,21532,31580,20097,1.4666542819988855,143.86712799554152,17226
ivscc.gsfc.nasa.gov,21532,64596,2871,3.0,381.40121679360954,21532
lbpw.larc.nasa.gov,21532,43064,21532,2.0,2.0,21532
nas.nasa.gov,21532,37322,18661,1.7333271409994426,87.73360579602452,21532
soho.nascom.nasa.gov,21532,35887,15790,1.6666821475013933,98.86698866802898,25838
worldwind.arc.nasa.gov,21532,38758,14355,1.800018577001672,55.73351291101616,22968
appel.nasa.gov,20097,30145,20097,1.4999751206647758,260.85191819674577,14355
earth.gsfc.nasa.gov,20097,33016,21532,1.6428322635219188,90.99815892919341,18661
power.larc.nasa.gov,20097,41629,8613,2.071403692093347,423.77723043240286,20097
roundupreads.jsc.nasa.gov,20097,27274,22968,1.357117977807633,1.2856645270438374,24403
cddis.nasa.gov,18661,101918,11484,5.461550827929908,388.2334280049301,21532
trek.nasa.gov,18661,27274,20097,1.4615508279299072,164.53957451369166,15790
aeronet.gsfc.nasa.gov,17226,99048,10048,5.749912922326716,167.41332868919076,17226
aircrafticing.grc.nasa.gov,17226,20097,14355,1.1666666666666667,25.249506559851387,17226
asrs.arc.nasa.gov,17226,22968,14355,1.3333333333333333,2.1666086148844768,17226
icesat-2.gsfc.nasa.gov,17226,53112,8613,3.0832462556600486,310.66045512597236,17226
nodis3.gsfc.nasa.gov,17226,47371,14355,2.7499709741089053,263.24474631371186,17226
sted.larc.nasa.gov,17226,27274,17226,1.5833043074422384,2.4999419482178102,17226
turbmodels.larc.nasa.gov,17226,24403,15790,1.4166376407755719,1.3333333333333333,17226
earth.jpl.nasa.gov,15790,22968,11484,1.4545915136162129,212.5479417352755,17226
espo.nasa.gov,15790,37322,10048,2.3636478784040533,315.27637745408487,14355
gissrv6.ndc.nasa.gov,15790,15790,15790,1.0,0.0,15790
lasersdbw.larc.nasa.gov,15790,22968,15790,1.4545915136162129,1.363647878404053,15790
paw.larc.nasa.gov,15790,30145,15790,1.909119696010133,3.727295756808106,15790
exhibits.larc.nasa.gov,14355,47371,14355,3.299965168930686,39.699198885405785,14355
giovanni.gsfc.nasa.gov,14355,17226,14355,1.2,113.7977011494253,15790
jpssmis.gsfc.nasa.gov,14355,20097,2871,1.4,319.49362591431554,14355
tetruss.larc.nasa.gov,14355,38758,14355,2.699965168930686,3.3999303378613726,14355
visibleearth.nasa.gov,14355,61725,24403,4.299895506792058,101.09794496691049,17226
cloudsgate2.larc.nasa.gov,12919,38758,12919,3.000077405371933,41.778543230900226,12919
eds.larc.nasa.gov,12919,12919,4306,1.0,0.0,12919
glam1.gsfc.nasa.gov,12919,15790,7177,1.2222308228191037,180.44779007663132,12919
gmao.gsfc.nasa.gov,12919,21532,10048,1.666692468457311,25.444926077869805,12919
historycollection.jsc.nasa.gov,12919,24403,12919,1.8889232912764147,76.8903165879712,12919
neo.gsfc.nasa.gov,12919,53112,11484,4.111154114095518,455.5640529452744,12919
nisar.jpl.nasa.gov,12919,17226,12919,1.3333849369146218,563.5660654849446,11484
aeroelasticity.larc.nasa.gov,11484,18661,11484,1.6249564611633578,7.874869383490073,11484
asd.gsfc.nasa.gov,11484,12919,10048,1.1249564611633578,46.37408568443051,10048
essp.nasa.gov,11484,15790,11484,1.3749564611633578,11.249738766980146,11484
