date,browser_version,os_version,visits
2023-12-01,7.0,10,131
2023-12-01,11.0,10,72
2023-12-01,7.0,8,21
2023-12-01,11.0,7,12
2023-12-02,11.0,10,35
2023-12-02,7.0,8,11
2023-12-03,11.0,10,73
2023-12-03,7.0,8,28
2023-12-04,7.0,10,171
2023-12-04,11.0,10,98
2023-12-04,7.0,8,23
2023-12-05,7.0,10,249
2023-12-05,11.0,10,107
2023-12-05,7.0,8,20
2023-12-06,7.0,10,202
2023-12-06,11.0,10,84
2023-12-06,8.0,7,40
2023-12-06,7.0,8,18
2023-12-06,11.0,7,17
2023-12-07,7.0,10,194
2023-12-07,11.0,10,87
2023-12-07,7.0,8,20
2023-12-08,11.0,10,106
2023-12-08,7.0,10,104
2023-12-08,7.0,8,24
2023-12-08,11.0,7,13
2023-12-09,11.0,10,60
2023-12-09,7.0,8,16
2023-12-10,11.0,10,45
2023-12-10,7.0,8,15
2023-12-11,7.0,10,235
2023-12-11,11.0,10,98
2023-12-11,7.0,8,20
2023-12-12,7.0,10,223
2023-12-12,11.0,10,101
2023-12-12,7.0,8,20
2023-12-13,7.0,10,220
2023-12-13,11.0,10,93
2023-12-13,7.0,8,23
2023-12-14,7.0,10,245
2023-12-14,11.0,10,70
2023-12-14,7.0,8,20
2023-12-14,11.0,8.1,14
2023-12-15,7.0,10,185
2023-12-15,11.0,10,81
2023-12-15,7.0,8,22
2023-12-16,11.0,10,43
2023-12-16,7.0,8,13
2023-12-17,11.0,10,70
2023-12-17,7.0,8,19
2023-12-18,7.0,10,287
2023-12-18,11.0,10,128
2023-12-18,7.0,8,28
2023-12-19,7.0,10,273
2023-12-19,11.0,10,98
2023-12-19,11.0,7,17
2023-12-19,7.0,8,16
2023-12-20,7.0,10,279
2023-12-20,11.0,10,63
2023-12-20,7.0,8,29
2023-12-21,7.0,10,171
2023-12-21,11.0,10,55
2023-12-21,7.0,8,19
2023-12-22,7.0,10,109
2023-12-22,11.0,10,77
2023-12-22,7.0,8,19
2023-12-23,11.0,10,57
2023-12-23,7.0,8,14
2023-12-24,11.0,10,43
2023-12-24,7.0,8,14
2023-12-25,11.0,10,68
2023-12-25,7.0,8,17
2023-12-26,11.0,10,100
2023-12-26,7.0,10,61
2023-12-26,7.0,8,17
2023-12-27,7.0,10,106
2023-12-27,11.0,10,64
2023-12-27,7.0,8,18
2023-12-28,7.0,10,126
2023-12-28,11.0,10,80
2023-12-28,7.0,8,25
2023-12-29,11.0,10,62
2023-12-29,7.0,10,52
2023-12-29,7.0,8,15
2023-12-30,11.0,10,33
2023-12-30,7.0,8,27
2023-12-31,11.0,10,58
2023-12-31,7.0,8,16
2024-01-01,11.0,10,48
2024-01-01,7.0,8,27
2024-01-02,7.0,10,130
2024-01-02,11.0,10,63
2024-01-02,11.0,7,17
2024-01-02,7.0,8,17
2024-01-03,7.0,10,174
2024-01-03,11.0,10,94
2024-01-03,7.0,8,27
2024-01-04,11.0,10,349
2024-01-04,7.0,10,181
2024-01-04,8.0,7,114
2024-01-04,7.0,8,15
2024-01-05,11.0,10,333
2024-01-05,7.0,10,164
2024-01-05,11.0,7,18
2024-01-05,7.0,8,18
2024-01-06,11.0,10,335
2024-01-06,7.0,8,15
2024-01-07,11.0,10,283
2024-01-07,7.0,8,33
2024-01-08,11.0,10,217
2024-01-08,7.0,10,148
2024-01-08,7.0,8,25
2024-01-09,11.0,10,397
2024-01-09,7.0,10,165
2024-01-09,7.0,8,23
2024-01-10,11.0,10,482
2024-01-10,7.0,10,164
2024-01-10,7.0,8,19
2024-01-11,11.0,10,404
2024-01-11,7.0,10,189
2024-01-11,7.0,8,26
2024-01-12,11.0,10,607
2024-01-12,7.0,10,141
2024-01-12,11.0,7,27
2024-01-12,7.0,8,27
2024-01-12,11.0,8.1,13
2024-01-13,11.0,10,621
2024-01-13,7.0,8,23
2024-01-14,11.0,10,719
2024-01-14,7.0,8,24
2024-01-15,11.0,10,1172
2024-01-15,7.0,8,31
2024-01-16,7.0,10,194
2024-01-16,11.0,10,122
2024-01-16,7.0,8,25
2024-01-16,11.0,7,16
2024-01-17,7.0,10,235
2024-01-17,11.0,10,117
2024-01-17,7.0,8,22
2024-01-18,7.0,10,209
2024-01-18,11.0,10,103
2024-01-18,7.0,8,20
2024-01-19,7.0,10,207
2024-01-19,11.0,10,50
2024-01-19,7.0,8,14
2024-01-20,11.0,10,41
2024-01-21,11.0,10,58
2024-01-21,7.0,8,12
2024-01-22,7.0,10,206
2024-01-22,11.0,10,79
2024-01-22,7.0,8,18
2024-01-23,7.0,10,191
2024-01-23,11.0,10,86
2024-01-23,7.0,8,26
2024-01-24,7.0,10,222
2024-01-24,11.0,10,58
2024-01-24,7.0,8,18
2024-01-25,7.0,10,202
2024-01-25,11.0,7,123
2024-01-25,11.0,10,122
2024-01-25,11.0,8.1,119
2024-01-25,7.0,7,42
2024-01-25,7.0,8,25
2024-01-25,10.0,8,24
2024-01-25,8.0,7,22
2024-01-25,10.0,7,20
2024-01-25,8.0,XP,20
2024-01-25,9.0,7,16
2024-01-26,7.0,10,162
2024-01-26,11.0,10,89
2024-01-26,7.0,8,20
2024-01-27,11.0,10,44
2024-01-27,7.0,8,18
2024-01-28,11.0,10,40
2024-01-28,7.0,8,28
2024-01-29,7.0,10,198
2024-01-29,11.0,10,85
2024-01-29,8.0,7,49
2024-01-29,7.0,8,28
2024-01-29,11.0,7,15
2024-01-30,7.0,10,206
2024-01-30,11.0,10,112
