session_default_channel_group,session_source_medium,visits
Organic Search,google / organic,31265671
Direct,(direct) / (none),23711968
Organic Search,bing / organic,1242588
Unassigned,(not set),704343
Unassigned,microsoft_bing / web,539752
Organic Search,duckduckgo / organic,375687
Unassigned,microsoft_edge / web,284125
Organic Search,yahoo / organic,235361
Email,iContact / email,48831
Organic Search,ecosia.org / organic,44625
Organic Search,baidu / organic,27737
Unassigned,morning_brew / newsletter,25675
Unassigned,google_doodle / web,25170
Email,convertkit / email,24301
Organic Social,TWITTER / NASA,20395
Unassigned,govdelivery / newsletter,18609
Unassigned,arcore_sceneviewer / (not set),16820
Unassigned,homescreen / (not set),14674
Email,join1440 / email,14602
Unassigned,FBPAGE / NASA's Marshall Space Flight Center,12652
