date,browser,os,visits
2024-04-17,Chrome,Windows,48498
2024-04-17,Safari,iOS,26394
2024-04-17,Edge,Windows,22191
2024-04-17,Chrome,Android,17999
2024-04-17,Chrome,Macintosh,5175
2024-04-17,Safari,Macintosh,4767
2024-04-17,Chrome,iOS,3585
2024-04-17,Chrome,Chrome OS,1968
2024-04-17,Firefox,Windows,1713
2024-04-17,Chrome,Linux,1315
2024-04-17,Samsung Internet,Android,1115
2024-04-17,Android Webview,Android,363
2024-04-17,Safari (in-app),iOS,348
2024-04-17,Firefox,Macintosh,263
2024-04-17,Opera,Windows,158
2024-04-17,Firefox,Android,143
2024-04-17,Amazon Silk,Android,140
2024-04-17,(not set),,120
2024-04-17,Edge,Android,106
2024-04-16,Chrome,Windows,51770
2024-04-16,Safari,iOS,27099
2024-04-16,Edge,Windows,23210
2024-04-16,Chrome,Android,18799
2024-04-16,Chrome,Macintosh,5552
2024-04-16,Safari,Macintosh,5016
2024-04-16,Chrome,iOS,3865
2024-04-16,Chrome,Chrome OS,2244
2024-04-16,Firefox,Windows,1713
2024-04-16,Chrome,Linux,1254
2024-04-16,Samsung Internet,Android,1166
2024-04-16,Android Webview,Android,394
2024-04-16,Safari (in-app),iOS,379
2024-04-16,Firefox,Macintosh,269
2024-04-16,(not set),(not set),178
2024-04-16,Amazon Silk,Android,178
2024-04-16,Opera,Windows,165
2024-04-16,Firefox,Android,116
2024-04-16,Edge,Android,110
2024-04-15,Chrome,Windows,55165
2024-04-15,Safari,iOS,27108
2024-04-15,Edge,Windows,21409
2024-04-15,Chrome,Android,19950
2024-04-15,Chrome,Macintosh,5800
2024-04-15,Safari,Macintosh,5085
2024-04-15,Chrome,iOS,3781
2024-04-15,Chrome,Chrome OS,2093
2024-04-15,Firefox,Windows,1725
2024-04-15,Samsung Internet,Android,1105
2024-04-15,Chrome,Linux,1007
2024-04-15,Safari (in-app),iOS,437
2024-04-15,Android Webview,Android,337
2024-04-15,Firefox,Macintosh,308
2024-04-15,Opera,Windows,166
2024-04-15,Amazon Silk,Android,132
2024-04-15,Firefox,Android,130
2024-04-15,(not set),(not set),112
2024-04-14,Safari,iOS,19434
2024-04-14,Chrome,Android,16377
2024-04-14,Chrome,Windows,8555
2024-04-14,Edge,Windows,3267
2024-04-14,Safari,Macintosh,3190
2024-04-14,Chrome,iOS,2819
2024-04-14,Chrome,Macintosh,2753
2024-04-14,Chrome,Linux,1422
2024-04-14,Chrome,Chrome OS,958
2024-04-14,Samsung Internet,Android,862
2024-04-14,Firefox,Windows,520
2024-04-14,Android Webview,Android,337
2024-04-14,Safari (in-app),iOS,304
2024-04-14,(not set),(not set),151
2024-04-14,Firefox,Macintosh,135
2024-04-14,Amazon Silk,Android,117
2024-04-13,Safari,iOS,18954
2024-04-13,Chrome,Android,12785
2024-04-13,Chrome,Windows,8366
2024-04-13,Edge,Windows,3083
2024-04-13,Safari,Macintosh,3042
2024-04-13,Chrome,iOS,2779
2024-04-13,Chrome,Macintosh,2420
2024-04-13,Chrome,Linux,1677
2024-04-13,Chrome,Chrome OS,896
2024-04-13,Samsung Internet,Android,820
2024-04-13,Firefox,Windows,497
2024-04-13,Android Webview,Android,345
2024-04-13,Safari (in-app),iOS,326
2024-04-13,Firefox,Macintosh,131
2024-04-13,(not set),(not set),119
2024-04-13,Firefox,Android,111
2024-04-13,Firefox,Linux,108
2024-04-13,Opera,Windows,104
2024-04-13,Amazon Silk,Android,102
2024-04-12,Chrome,Windows,39532
2024-04-12,Safari,iOS,23998
2024-04-12,Edge,Windows,17911
2024-04-12,Chrome,Android,16400
2024-04-12,Chrome,Macintosh,4426
2024-04-12,Safari,Macintosh,3904
2024-04-12,Chrome,iOS,3340
2024-04-12,Chrome,Chrome OS,1894
2024-04-12,Firefox,Windows,1456
2024-04-12,Samsung Internet,Android,1013
2024-04-12,Chrome,Linux,874
2024-04-12,Android Webview,Android,385
2024-04-12,Safari (in-app),iOS,336
2024-04-12,Firefox,Macintosh,227
2024-04-12,(not set),(not set),156
2024-04-12,Firefox,Android,124
2024-04-12,Amazon Silk,Android,121
2024-04-12,Opera,Windows,120
2024-04-11,Chrome,Windows,49642
2024-04-11,Safari,iOS,27973
2024-04-11,Edge,Windows,21793
2024-04-11,Chrome,Android,18782
2024-04-11,Chrome,Macintosh,5375
2024-04-11,Safari,Macintosh,4836
2024-04-11,Chrome,iOS,3850
2024-04-11,Chrome,Chrome OS,2236
2024-04-11,Firefox,Windows,1681
2024-04-11,Samsung Internet,Android,1119
2024-04-11,Chrome,Linux,898
2024-04-11,Safari (in-app),iOS,460
2024-04-11,Android Webview,Android,446
2024-04-11,Firefox,Macintosh,259
2024-04-11,Opera,Windows,158
2024-04-11,Amazon Silk,Android,143
2024-04-11,Firefox,Android,138
2024-04-11,Firefox,Linux,108
2024-04-10,Chrome,Windows,51584
2024-04-10,Safari,iOS,28382
2024-04-10,Edge,Windows,22471
2024-04-10,Chrome,Android,19533
2024-04-10,Chrome,Macintosh,5476
2024-04-10,Safari,Macintosh,4883
2024-04-10,Chrome,iOS,4155
2024-04-10,Chrome,Chrome OS,2075
2024-04-10,Firefox,Windows,1782
2024-04-10,Samsung Internet,Android,1262
2024-04-10,Chrome,Linux,895
2024-04-10,Safari (in-app),iOS,516
2024-04-10,Android Webview,Android,433
2024-04-10,Firefox,Macintosh,255
2024-04-10,(not set),(not set),166
2024-04-10,Opera,Windows,134
2024-04-10,Firefox,Android,132
2024-04-10,Amazon Silk,Android,128
2024-04-10,Edge,Android,113
2024-04-09,Chrome,Windows,52073
2024-04-09,Safari,iOS,28714
2024-04-09,Edge,Windows,23578
2024-04-09,Chrome,Android,19325
2024-04-09,Chrome,Macintosh,5534
2024-04-09,Safari,Macintosh,4979
2024-04-09,Chrome,iOS,3818
2024-04-09,Chrome,Chrome OS,2185
2024-04-09,Firefox,Windows,1891
2024-04-09,Samsung Internet,Android,1170
2024-04-09,Chrome,Linux,903
2024-04-09,Safari (in-app),iOS,595
2024-04-09,Android Webview,Android,415
2024-04-09,Firefox,Macintosh,259
2024-04-09,(not set),(not set),189
2024-04-09,Opera,Windows,147
2024-04-09,Firefox,Android,144
2024-04-09,Amazon Silk,Android,129
2024-04-09,Edge,Android,105
2024-04-08,Chrome,Windows,46379
2024-04-08,Safari,iOS,25080
2024-04-08,Edge,Windows,20510
2024-04-08,Chrome,Android,19372
2024-04-08,Chrome,Macintosh,5103
2024-04-08,Safari,Macintosh,4634
2024-04-08,Chrome,iOS,3497
2024-04-08,Chrome,Chrome OS,1995
2024-04-08,Firefox,Windows,1588
2024-04-08,Samsung Internet,Android,1145
2024-04-08,Chrome,Linux,812
2024-04-08,Safari (in-app),iOS,386
2024-04-08,Android Webview,Android,342
