hostname,pageviews,visits
www.hud.gov,5566897,2798010
www.huduser.gov,666873,424334
www.ginniemae.gov,226162,54405
my.ginniemae.gov,127608,31003
opportunityzones.hud.gov,72811,43312
www.hudoig.gov,53037,21586
answers.hud.gov,52160,20546
access.ginniemae.gov,44726,28065
archives.hud.gov,25700,19098
lihtc.huduser.gov,15373,13772
tst.ginniemae.gov,7421,1647
beta.huduser.gov,6429,1322
access.qa.ginniemae.gov,6235,4302
pave.hud.gov,5557,4106
webstore.huduser.gov,5375,747
access.uat.ginniemae.gov,4667,2302
forums.huduser.gov,4093,945
betamgmt.huduser.gov,3690,337
cms.ginniemae.gov,3213,113
hudoig.gov,2805,1725
archives.huduser.gov,2746,2133
data.hud.gov,2335,1290
mgmt.huduser.gov,1616,188
m.huduser.gov,1224,967
cms.tst.ginniemae.gov,986,49
search.usa.gov,397,194
ctsportal.hud.gov,345,210
archives.glb.hud.gov,90,49
betalihtc.huduser.gov,79,35
www.cdc.gov,45,40
www.benefits.va.gov,44,43
www.cdfifund.gov,35,29
www.ecfr.gov,32,30
permanent.fdlp.gov,29,25
www.hud.govhttps,27,27
hdcbnad1655.hud.gov,26,7
www.census.gov,18,16
testanswers.hud.gov,17,1
www.tsp.gov,9,8
www.whitehouse.gov,8,7
www.performance.gov,7,7
betawebstore.huduser.gov,6,5
www.justice.gov,6,5
www.fiscal.treasury.gov,5,5
betahirs.huduser.gov,4,2
hdcbnat1235.hud.gov,4,2
www.consumerfinance.gov,4,5
www.rd.usda.gov,4,4
cpd2.hud.gov,3,2
buy.gsa.gov,2,2
emissary.edgenuity.com,2,1
sam.gov,2,3
www.eeoc.gov,2,1
www.epa.gov,2,1
justicegrants.usdoj.gov,1,1
mgmt.hud.gov,1,1
ojjdp.ojp.gov,1,1
webarchive.loc.gov,1,1
www.occ.gov,1,1
www.transportation.gov,1,1
www.usa.gov,1,1
