date,page_title,event_label,file_name,page,total_events
2024-04-17,"Housing Handbooks | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/4000.1hsghhdbk1223.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh,1174
2024-04-17,Disclosure Data Search,file_download,/disclosure/remic/(redacted),www.ginniemae.gov/investors/investor_search_tools/Pages/default.aspx,434
2024-04-17,"Funding Opportunities | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/cfo/documents/24_eligibilityrequirements.pdf,www.hud.gov/program_offices/cfo/gmomgmt/grantsinfo/fundingopps,354
2024-04-17,"Housing Handbooks | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/4000.1hsgh-080923.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh,285
2024-04-17,"Limited Denial of Participation, HUD Funding Disqualifications and Voluntary Abstentions list | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/gc/documents/ldp-printable_4-9-2024.xlsx,www.hud.gov/program_offices/general_counsel/limited_denial_participation_hud_funding_disqualifications,259
2024-04-17,"Veterans Affairs Supportive Housing (VASH) - PIH | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/2024-10pihn.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/vash,189
2024-04-17,"Buying a Home | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/homeeconomics-en.pdf,www.hud.gov/topics/buying_a_home,133
2024-04-17,"Laws and Regulations | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/gc/documents/hud_basic_laws_march_2024.pdf,www.hud.gov/program_offices/general_counsel/lawsandregulations,129
2024-04-17,"Housing Handbooks | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/OCHCO/documents/4000.1hsghhdbk1223.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh,110
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/faqs-on-fy-2024-income-limits.docx,www.huduser.gov/portal/datasets/il.html,109
2024-04-17,"Buying a Home | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/booklet.pdf,www.hud.gov/topics/buying_a_home,97
2024-04-17,"HCV Landlord Resources | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/resources/documents/pih-hcv-landlord-interested-in-becoming-a-hcv-landlord-handout.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/landlord,95
2024-04-17,"SFH Handbook 4000.1 | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/sfh/documents/handbook_4000_1_update14_redline_08_09_23.pdf,www.hud.gov/program_offices/housing/sfh/handbook_4000-1,93
