date,browser,visits
2024-05-04,Chrome,33885
2024-05-04,Safari,23761
2024-05-04,Edge,3123
2024-05-04,Samsung Internet,1042
2024-05-04,Firefox,724
2024-05-04,Safari (in-app),344
2024-05-04,Android Webview,326
2024-05-04,Opera,124
2024-05-04,Amazon Silk,115
2024-05-03,Chrome,79022
2024-05-03,Safari,33307
2024-05-03,Edge,18127
2024-05-03,Firefox,1862
2024-05-03,Samsung Internet,1435
2024-05-03,Safari (in-app),429
2024-05-03,Android Webview,336
2024-05-03,Opera,190
2024-05-03,Amazon Silk,134
2024-05-03,(not set),107
2024-05-02,Chrome,83327
2024-05-02,Safari,34295
2024-05-02,Edge,22824
2024-05-02,Firefox,2111
2024-05-02,Samsung Internet,1343
2024-05-02,Safari (in-app),568
2024-05-02,Android Webview,401
2024-05-02,Opera,235
2024-05-02,Internet Explorer,167
2024-05-02,Amazon Silk,154
2024-05-01,Chrome,86346
2024-05-01,Safari,33798
2024-05-01,Edge,23983
2024-05-01,Firefox,2178
2024-05-01,Samsung Internet,1286
2024-05-01,Safari (in-app),603
2024-05-01,Android Webview,402
2024-05-01,Opera,229
2024-05-01,Amazon Silk,114
2024-04-30,Chrome,83519
2024-04-30,Safari,34517
2024-04-30,Edge,23965
2024-04-30,Firefox,2256
2024-04-30,Samsung Internet,1250
2024-04-30,Android Webview,422
2024-04-30,Safari (in-app),414
2024-04-30,Opera,236
2024-04-30,Amazon Silk,149
2024-04-29,Chrome,83129
2024-04-29,Safari,33633
2024-04-29,Edge,22393
2024-04-29,Firefox,2509
2024-04-29,Samsung Internet,1276
2024-04-29,Android Webview,445
2024-04-29,Safari (in-app),403
2024-04-29,Opera,207
2024-04-29,Amazon Silk,149
2024-04-28,Chrome,29442
2024-04-28,Safari,24051
2024-04-28,Edge,3437
2024-04-28,Samsung Internet,953
2024-04-28,Firefox,785
2024-04-28,Android Webview,361
2024-04-28,Safari (in-app),312
2024-04-28,Opera,154
2024-04-28,Amazon Silk,142
2024-04-27,Chrome,28937
2024-04-27,Safari,22577
2024-04-27,Edge,3136
2024-04-27,Firefox,949
2024-04-27,Samsung Internet,823
2024-04-27,Android Webview,377
2024-04-27,Safari (in-app),309
2024-04-27,Opera,126
2024-04-27,Amazon Silk,116
2024-04-26,Chrome,66962
2024-04-26,Safari,29236
2024-04-26,Edge,18274
2024-04-26,Firefox,2366
2024-04-26,Samsung Internet,1083
2024-04-26,Android Webview,360
2024-04-26,Safari (in-app),355
2024-04-26,Opera,220
2024-04-26,Amazon Silk,128
2024-04-25,Chrome,81324
2024-04-25,Safari,34475
2024-04-25,Edge,21860
2024-04-25,Firefox,2637
2024-04-25,Samsung Internet,1207
2024-04-25,Safari (in-app),471
2024-04-25,Android Webview,436
2024-04-25,Opera,216
2024-04-25,Amazon Silk,125
2024-04-24,Chrome,83539
2024-04-24,Safari,35797
2024-04-24,Edge,23171
2024-04-24,Firefox,2732
2024-04-24,Samsung Internet,1301
2024-04-24,Safari (in-app),417
2024-04-24,Android Webview,402
2024-04-24,Opera,190
2024-04-24,Amazon Silk,138
2024-04-23,Chrome,87868
2024-04-23,Safari,37031
2024-04-23,Edge,23031
2024-04-23,Firefox,2397
2024-04-23,Samsung Internet,1357
2024-04-23,Safari (in-app),665
2024-04-23,Android Webview,440
2024-04-23,Opera,238
2024-04-23,Amazon Silk,141
2024-04-22,Chrome,83559
2024-04-22,Safari,38294
2024-04-22,Edge,22647
2024-04-22,Firefox,2373
2024-04-22,Samsung Internet,1336
2024-04-22,Safari (in-app),386
2024-04-22,Android Webview,376
2024-04-22,Opera,246
2024-04-22,(not set),163
2024-04-22,Amazon Silk,159
2024-04-21,Chrome,33038
2024-04-21,Safari,28903
2024-04-21,Edge,3765
2024-04-21,Samsung Internet,1004
2024-04-21,Firefox,987
2024-04-21,Safari (in-app),363
2024-04-21,Android Webview,348
2024-04-21,Opera,184
2024-04-21,Amazon Silk,115
2024-04-21,(not set),107
2024-04-20,Chrome,29909
2024-04-20,Safari,23056
2024-04-20,Edge,3193
2024-04-20,Samsung Internet,861
2024-04-20,Firefox,838
2024-04-20,Safari (in-app),405
2024-04-20,Android Webview,371
2024-04-20,(not set),153
2024-04-20,Opera,128
2024-04-20,Amazon Silk,107
2024-04-19,Chrome,72169
2024-04-19,Safari,27977
2024-04-19,Edge,17646
2024-04-19,Firefox,1835
2024-04-19,Samsung Internet,1154
2024-04-19,Safari (in-app),451
2024-04-19,Android Webview,428
2024-04-19,Opera,176
2024-04-19,Amazon Silk,126
2024-04-19,(not set),123
2024-04-18,Chrome,77944
2024-04-18,Safari,31132
2024-04-18,Edge,22154
2024-04-18,Firefox,2105
2024-04-18,Samsung Internet,1152
2024-04-18,Safari (in-app),475
2024-04-18,Android Webview,369
2024-04-18,Opera,198
2024-04-18,Amazon Silk,133
2024-04-18,(not set),120
2024-04-17,Chrome,81728
2024-04-17,Safari,33695
2024-04-17,Edge,22091
2024-04-17,Firefox,2275
2024-04-17,Samsung Internet,1193
2024-04-17,Android Webview,382
2024-04-17,Safari (in-app),368
2024-04-17,Opera,220
