date,screen_resolution,visits
2024-04-19,1920x1080,28524
2024-04-19,390x844,7757
2024-04-19,1536x864,7013
2024-04-19,1280x720,5102
2024-04-19,428x926,4273
2024-04-19,1440x900,4022
2024-04-19,1366x768,4001
2024-04-19,430x932,3983
2024-04-19,414x896,3826
2024-04-19,412x915,3231
2024-04-19,393x852,2776
2024-04-19,375x812,2443
2024-04-19,360x800,1831
2024-04-19,360x780,1597
2024-04-19,2560x1440,1589
2024-04-19,1600x900,1574
2024-04-19,375x667,1472
2024-04-19,384x832,1451
2024-04-19,384x857,1197
2024-04-19,1680x1050,1135
2024-04-19,800x600,1109
2024-04-19,1280x800,1068
2024-04-18,1920x1080,35867
2024-04-18,1536x864,8874
2024-04-18,390x844,8694
2024-04-18,1280x720,5950
2024-04-18,1440x900,4855
2024-04-18,428x926,4831
2024-04-18,430x932,4513
2024-04-18,1366x768,4285
2024-04-18,414x896,4097
2024-04-18,393x852,3013
2024-04-18,412x915,3007
2024-04-18,375x812,2641
2024-04-18,1600x900,1949
2024-04-18,2560x1440,1769
2024-04-18,360x800,1540
2024-04-18,375x667,1505
2024-04-18,1680x1050,1425
2024-04-18,1280x960,1393
2024-04-18,384x832,1374
2024-04-18,360x780,1349
2024-04-18,1280x800,1299
2024-04-18,800x600,1157
2024-04-18,1920x1200,1142
2024-04-18,384x857,1068
2024-04-17,1920x1080,38199
2024-04-17,1536x864,8610
2024-04-17,390x844,8484
2024-04-17,1280x720,6229
2024-04-17,1440x900,5197
2024-04-17,428x926,5094
2024-04-17,430x932,4814
2024-04-17,1366x768,4431
2024-04-17,414x896,4193
2024-04-17,393x852,3187
2024-04-17,412x915,3086
2024-04-17,375x812,2601
2024-04-17,1600x900,1981
2024-04-17,2560x1440,1695
2024-04-17,360x800,1614
2024-04-17,375x667,1533
2024-04-17,1680x1050,1468
2024-04-17,1280x800,1386
2024-04-17,360x780,1368
2024-04-17,800x600,1353
2024-04-17,384x832,1276
2024-04-17,1920x1200,1200
2024-04-17,1024x768,1067
2024-04-16,1920x1080,39920
2024-04-16,1536x864,8964
2024-04-16,390x844,8620
2024-04-16,1280x720,6112
2024-04-16,1440x900,5404
2024-04-16,428x926,4952
2024-04-16,430x932,4874
2024-04-16,1366x768,4485
2024-04-16,414x896,4391
2024-04-16,393x852,3080
2024-04-16,412x915,3061
2024-04-16,375x812,2567
2024-04-16,1600x900,2001
2024-04-16,2560x1440,1837
2024-04-16,360x800,1569
2024-04-16,375x667,1565
2024-04-16,1680x1050,1545
2024-04-16,1280x960,1483
2024-04-16,1280x800,1385
2024-04-16,360x780,1314
2024-04-16,384x832,1300
2024-04-16,800x600,1287
2024-04-16,1920x1200,1124
2024-04-16,384x857,1004
2024-04-15,1920x1080,36059
2024-04-15,390x844,8597
2024-04-15,1536x864,8347
2024-04-15,1024x768,7018
2024-04-15,1280x720,5897
2024-04-15,1440x900,5126
2024-04-15,428x926,4816
2024-04-15,430x932,4663
2024-04-15,1366x768,4463
2024-04-15,414x896,4109
2024-04-15,412x915,3156
2024-04-15,393x852,2994
2024-04-15,375x812,2553
2024-04-15,1600x900,2082
2024-04-15,2560x1440,1859
2024-04-15,375x667,1655
2024-04-15,1680x1050,1566
2024-04-15,360x800,1549
2024-04-15,360x780,1427
2024-04-15,1280x800,1401
2024-04-15,384x832,1293
2024-04-15,800x600,1217
2024-04-15,1920x1200,1170
2024-04-15,384x857,1033
2024-04-14,390x844,6142
2024-04-14,1920x1080,4139
2024-04-14,430x932,3453
2024-04-14,428x926,3333
2024-04-14,414x896,3007
2024-04-14,412x915,2617
2024-04-14,1440x900,2528
2024-04-14,1536x864,2342
2024-04-14,393x852,2194
2024-04-14,1366x768,2003
2024-04-14,375x812,1859
2024-04-14,1280x720,1434
2024-04-14,360x800,1345
2024-04-14,800x600,1340
2024-04-14,360x780,1193
2024-04-14,375x667,1125
2024-04-14,384x832,1047
2024-04-13,390x844,5958
2024-04-13,1920x1080,4310
2024-04-13,428x926,3407
2024-04-13,430x932,3153
2024-04-13,414x896,2825
2024-04-13,412x915,2173
2024-04-13,1440x900,2115
2024-04-13,393x852,2074
2024-04-13,1536x864,2004
2024-04-13,1366x768,1923
2024-04-13,375x812,1905
2024-04-13,800x600,1758
2024-04-13,1280x720,1192
2024-04-13,360x800,1139
2024-04-13,375x667,1118
2024-04-12,1920x1080,30060
2024-04-12,390x844,7769
2024-04-12,1536x864,7257
2024-04-12,1280x720,5174
2024-04-12,430x932,4174
2024-04-12,428x926,4089
2024-04-12,1366x768,3858
2024-04-12,414x896,3775
2024-04-12,1440x900,3667
2024-04-12,393x852,2639
2024-04-12,412x915,2622
2024-04-12,375x812,2383
2024-04-12,1600x900,1712
2024-04-12,375x667,1412
2024-04-12,2560x1440,1399
2024-04-12,360x800,1381
2024-04-12,800x600,1243
2024-04-12,360x780,1228
2024-04-12,1680x1050,1176
2024-04-12,384x832,1149
2024-04-12,1280x800,1055
2024-04-11,1920x1080,37649
2024-04-11,390x844,8860
2024-04-11,1536x864,8813
2024-04-11,1280x720,6026
2024-04-11,428x926,5126
2024-04-11,430x932,5030
2024-04-11,1366x768,4692
2024-04-11,1440x900,4522
2024-04-11,414x896,4378
2024-04-11,412x915,3059
2024-04-11,393x852,3040
2024-04-11,375x812,2655
2024-04-11,1600x900,1953
2024-04-11,2560x1440,1738
2024-04-11,1680x1050,1644
2024-04-11,375x667,1561
2024-04-11,360x800,1491
2024-04-11,800x600,1415
2024-04-11,1280x800,1410
2024-04-11,360x780,1357
2024-04-11,384x832,1284
