date,browser,os_version,visits
2024-05-07,Chrome,10,34911
2024-05-07,Chrome,11,17137
2024-05-07,Edge,10,14809
2024-05-07,Edge,11,8977
2024-05-07,Firefox,10,1751
2024-05-07,Chrome,8.1,584
2024-05-07,Chrome,7,288
2024-05-07,Opera,10,155
2024-05-06,Chrome,10,32250
2024-05-06,Chrome,11,16158
2024-05-06,Edge,10,13797
2024-05-06,Edge,11,8988
2024-05-06,Firefox,10,1606
2024-05-06,Chrome,8.1,557
2024-05-06,Chrome,7,277
2024-05-06,Opera,10,138
2024-05-05,Chrome,10,4469
2024-05-05,Chrome,11,3702
2024-05-05,Edge,11,1930
2024-05-05,Edge,10,1240
2024-05-05,Firefox,10,436
2024-05-05,Chrome,8.1,299
2024-05-05,Chrome,7,117
2024-05-05,Opera,10,107
2024-05-04,Chrome,10,4612
2024-05-04,Chrome,11,3254
2024-05-04,Edge,11,1779
2024-05-04,Edge,10,1234
2024-05-04,Firefox,10,378
2024-05-04,Chrome,8.1,297
2024-05-04,Chrome,7,120
2024-05-03,Chrome,10,26912
2024-05-03,Chrome,11,12629
2024-05-03,Edge,10,10853
2024-05-03,Edge,11,6866
2024-05-03,Firefox,10,1326
2024-05-03,Chrome,8.1,548
2024-05-03,Chrome,7,220
2024-05-03,Opera,10,149
2024-05-02,Chrome,10,33195
2024-05-02,Chrome,11,15478
2024-05-02,Edge,10,13785
2024-05-02,Edge,11,8503
2024-05-02,Firefox,10,1556
2024-05-02,Chrome,8.1,560
2024-05-02,Chrome,7,273
2024-05-02,Opera,10,155
2024-05-01,Chrome,10,37711
2024-05-01,Chrome,11,16177
2024-05-01,Edge,10,14579
2024-05-01,Edge,11,8737
2024-05-01,Firefox,10,1610
2024-05-01,Chrome,8.1,601
2024-05-01,Chrome,7,297
2024-05-01,Opera,10,172
2024-04-30,Chrome,10,33954
2024-04-30,Chrome,11,16704
2024-04-30,Edge,10,14720
2024-04-30,Edge,11,9138
2024-04-30,Firefox,10,1674
2024-04-30,Chrome,8.1,587
2024-04-30,Chrome,7,264
2024-04-30,Opera,10,176
2024-04-29,Chrome,10,32292
2024-04-29,Chrome,11,16213
2024-04-29,Edge,10,13564
2024-04-29,Edge,11,8862
2024-04-29,Firefox,10,1932
2024-04-29,Chrome,8.1,581
2024-04-29,Chrome,7,293
2024-04-29,Opera,10,155
2024-04-28,Chrome,10,4234
2024-04-28,Chrome,11,3994
2024-04-28,Edge,11,2076
2024-04-28,Edge,10,1242
2024-04-28,Firefox,10,426
2024-04-28,Chrome,8.1,252
2024-04-28,Chrome,7,112
2024-04-28,Opera,10,109
2024-04-27,Chrome,10,4653
2024-04-27,Chrome,11,3557
2024-04-27,Edge,11,1745
2024-04-27,Edge,10,1245
2024-04-27,Firefox,10,608
2024-04-27,Chrome,8.1,271
2024-04-27,Chrome,7,112
2024-04-26,Chrome,10,26056
2024-04-26,Chrome,11,12433
2024-04-26,Edge,10,11081
2024-04-26,Edge,11,6939
2024-04-26,Firefox,10,1835
2024-04-26,Chrome,8.1,562
2024-04-26,Chrome,7,229
2024-04-26,Opera,10,156
2024-04-25,Chrome,10,31210
2024-04-25,Chrome,11,15622
2024-04-25,Edge,10,13330
2024-04-25,Edge,11,8316
2024-04-25,Firefox,10,2145
2024-04-25,Chrome,8.1,580
2024-04-25,Chrome,7,291
2024-04-25,Opera,10,154
2024-04-24,Chrome,10,32592
2024-04-24,Chrome,11,15430
2024-04-24,Edge,10,14169
2024-04-24,Edge,11,8409
2024-04-24,Firefox,10,2140
2024-04-24,Chrome,8.1,596
2024-04-24,Chrome,7,282
2024-04-24,Opera,10,135
2024-04-23,Chrome,10,34336
2024-04-23,Chrome,11,16357
2024-04-23,Edge,10,14021
2024-04-23,Edge,11,8565
2024-04-23,Firefox,10,1789
2024-04-23,Chrome,8.1,614
2024-04-23,Chrome,7,282
2024-04-23,Opera,10,174
2024-04-22,Chrome,10,32919
2024-04-22,Chrome,11,16129
2024-04-22,Edge,10,13883
2024-04-22,Edge,11,8432
2024-04-22,Firefox,10,1729
2024-04-22,Chrome,8.1,600
2024-04-22,Chrome,7,282
2024-04-22,Opera,10,182
2024-04-21,Chrome,10,4676
2024-04-21,Chrome,11,4192
2024-04-21,Edge,11,2172
2024-04-21,Edge,10,1409
2024-04-21,Firefox,10,564
2024-04-21,Chrome,8.1,224
2024-04-21,Chrome,7,128
2024-04-21,Opera,10,128
2024-04-20,Chrome,10,4467
2024-04-20,Chrome,11,3311
2024-04-20,Edge,11,1875
2024-04-20,Edge,10,1255
2024-04-20,Firefox,10,483
2024-04-20,Chrome,8.1,197
2024-04-20,Chrome,7,127
2024-04-19,Chrome,10,26057
2024-04-19,Chrome,11,12229
2024-04-19,Edge,10,11094
2024-04-19,Edge,11,6463
2024-04-19,Firefox,10,1323
2024-04-19,Chrome,8.1,369
2024-04-19,Chrome,7,264
2024-04-19,Opera,10,117
2024-04-18,Chrome,10,31752
2024-04-18,Chrome,11,15148
2024-04-18,Edge,10,13693
2024-04-18,Edge,11,7946
2024-04-18,Firefox,10,1535
2024-04-18,Chrome,8.1,424
2024-04-18,Chrome,7,306
2024-04-18,Opera,10,143
2024-04-17,Chrome,10,33050
2024-04-17,Chrome,11,15694
2024-04-17,Edge,10,13900
2024-04-17,Edge,11,8276
2024-04-17,Firefox,10,1678
2024-04-17,Chrome,8.1,631
2024-04-17,Chrome,7,337
2024-04-17,Opera,10,161
2024-04-16,Chrome,10,34512
2024-04-16,Chrome,11,16101
2024-04-16,Edge,10,14569
2024-04-16,Edge,11,8370
2024-04-16,Firefox,10,1646
2024-04-16,Chrome,8.1,630
2024-04-16,Chrome,7,302
2024-04-16,Opera,10,164
2024-04-15,Chrome,10,38085
2024-04-15,Chrome,11,15914
2024-04-15,Edge,10,13056
2024-04-15,Edge,11,8222
2024-04-15,Firefox,10,1665
2024-04-15,Chrome,8.1,627
2024-04-15,Chrome,7,254
2024-04-15,Opera,10,166
2024-04-14,Chrome,10,4434
2024-04-14,Chrome,11,3781
2024-04-14,Edge,11,1937
2024-04-14,Edge,10,1317
2024-04-14,Firefox,10,498
2024-04-14,Chrome,8.1,268
2024-04-14,Chrome,7,118
2024-04-13,Chrome,10,4518
2024-04-13,Chrome,11,3457
2024-04-13,Edge,11,1762
2024-04-13,Edge,10,1278
2024-04-13,Firefox,10,469
2024-04-13,Chrome,8.1,314
2024-04-13,Chrome,7,129
2024-04-13,Opera,10,104
2024-04-12,Chrome,10,26333
2024-04-12,Chrome,11,12357
2024-04-12,Edge,10,11249
2024-04-12,Edge,11,6552
2024-04-12,Firefox,10,1400
2024-04-12,Chrome,8.1,656
2024-04-12,Chrome,7,240
2024-04-12,Opera,10,118
2024-04-11,Chrome,10,33586
2024-04-11,Chrome,11,15704
2024-04-11,Edge,10,14028
2024-04-11,Edge,11,7900
2024-04-11,Firefox,10,1616
2024-04-11,Chrome,8.1,685
2024-04-11,Chrome,7,305
2024-04-11,Opera,10,157
2024-04-10,Chrome,10,34510
2024-04-10,Chrome,11,15440
2024-04-10,Edge,10,14112
2024-04-10,Edge,11,8443
2024-04-10,Firefox,10,1736
2024-04-10,Chrome,8.1,729
2024-04-10,Chrome,7,290
2024-04-10,Opera,10,133
2024-04-09,Chrome,10,35032
2024-04-09,Chrome,11,15969
