date,os,visits
2024-04-16,Windows,77927
2024-04-16,iOS,31238
2024-04-16,Android,20632
2024-04-16,Macintosh,10840
2024-04-16,Chrome OS,2244
2024-04-16,Linux,1396
2024-04-16,(not set),179
2024-04-15,Windows,77721
2024-04-15,iOS,31250
2024-04-15,Android,21853
2024-04-15,Macintosh,11104
2024-04-15,Chrome OS,2093
2024-04-15,Linux,1160
2024-04-15,(not set),114
2024-04-14,iOS,22246
2024-04-14,Android,17852
2024-04-14,Windows,12741
2024-04-14,Macintosh,6227
2024-04-14,Linux,1566
2024-04-14,Chrome OS,958
2024-04-14,(not set),154
2024-04-13,iOS,22170
2024-04-13,Android,14195
2024-04-13,Windows,11921
2024-04-13,Macintosh,5626
2024-04-13,Linux,1839
2024-04-13,Chrome OS,896
2024-04-13,(not set),120
2024-04-12,Windows,58591
2024-04-12,iOS,27722
2024-04-12,Android,18433
2024-04-12,Macintosh,8609
2024-04-12,Chrome OS,1894
2024-04-12,Linux,1007
2024-04-12,(not set),157
2024-04-11,Windows,73554
2024-04-11,iOS,32381
2024-04-11,Android,20620
2024-04-11,Macintosh,10617
2024-04-11,Chrome OS,2236
2024-04-11,Linux,1064
2024-04-11,(not set),107
2024-04-10,Windows,76014
2024-04-10,iOS,33008
2024-04-10,Android,21535
2024-04-10,Macintosh,10688
2024-04-10,Chrome OS,2075
2024-04-10,Linux,1032
2024-04-10,(not set),167
2024-04-09,Windows,79405
2024-04-09,iOS,32758
2024-04-09,Android,21283
2024-04-09,Macintosh,11097
2024-04-09,Chrome OS,2185
2024-04-09,Linux,1045
2024-04-09,(not set),190
2024-04-08,Windows,69314
2024-04-08,iOS,28893
2024-04-08,Android,21571
2024-04-08,Macintosh,9947
2024-04-08,Chrome OS,1995
2024-04-08,Linux,962
2024-04-08,(not set),140
2024-04-07,iOS,23863
2024-04-07,Android,18161
2024-04-07,Windows,12952
2024-04-07,Macintosh,6400
2024-04-07,Chrome OS,941
2024-04-07,Linux,820
2024-04-06,iOS,25814
2024-04-06,Android,23678
2024-04-06,Windows,12938
2024-04-06,Macintosh,5572
2024-04-06,Linux,907
2024-04-06,Chrome OS,827
2024-04-05,Windows,60177
2024-04-05,Android,35442
2024-04-05,iOS,34777
2024-04-05,Macintosh,9178
2024-04-05,Chrome OS,1654
2024-04-05,Linux,1150
2024-04-05,(not set),102
2024-04-04,Windows,72668
2024-04-04,iOS,33768
2024-04-04,Android,24448
2024-04-04,Macintosh,10752
2024-04-04,Chrome OS,1983
2024-04-04,Linux,1156
2024-04-03,Windows,82371
2024-04-03,iOS,33326
2024-04-03,Android,23233
2024-04-03,Macintosh,11145
2024-04-03,Chrome OS,2142
2024-04-03,Linux,1074
2024-04-02,Windows,87134
2024-04-02,iOS,34529
2024-04-02,Android,20938
2024-04-02,Macintosh,11675
2024-04-02,Chrome OS,1953
2024-04-02,Linux,1067
2024-04-02,(not set),107
2024-04-01,Windows,70653
2024-04-01,iOS,31830
2024-04-01,Android,19950
2024-04-01,Macintosh,10532
2024-04-01,Chrome OS,1692
2024-04-01,Linux,997
2024-04-01,(not set),106
2024-03-31,iOS,19292
2024-03-31,Android,12860
2024-03-31,Windows,10507
2024-03-31,Macintosh,5284
2024-03-31,Chrome OS,811
2024-03-31,Linux,617
2024-03-30,iOS,19851
2024-03-30,Android,13601
2024-03-30,Windows,11658
2024-03-30,Macintosh,4971
2024-03-30,Chrome OS,741
2024-03-30,Linux,714
2024-03-29,Windows,47030
2024-03-29,iOS,24791
2024-03-29,Android,16516
2024-03-29,Macintosh,7681
2024-03-29,Chrome OS,1192
2024-03-29,Linux,801
2024-03-29,(not set),106
2024-03-28,Windows,70841
2024-03-28,iOS,29360
2024-03-28,Android,19266
2024-03-28,Macintosh,9934
2024-03-28,Chrome OS,1733
2024-03-28,Linux,819
2024-03-27,Windows,72245
2024-03-27,iOS,29917
2024-03-27,Android,19471
2024-03-27,Macintosh,10379
2024-03-27,Chrome OS,1855
2024-03-27,Linux,898
2024-03-27,(not set),110
2024-03-26,Windows,75135
2024-03-26,iOS,29681
2024-03-26,Android,19694
2024-03-26,Macintosh,10322
2024-03-26,Chrome OS,1971
2024-03-26,Linux,917
2024-03-26,(not set),109
2024-03-25,Windows,73392
2024-03-25,iOS,29917
2024-03-25,Android,20103
2024-03-25,Macintosh,10616
2024-03-25,Chrome OS,1996
2024-03-25,Linux,930
2024-03-24,iOS,22807
2024-03-24,Android,15013
2024-03-24,Windows,13432
2024-03-24,Macintosh,6043
2024-03-24,Chrome OS,989
2024-03-24,Linux,668
2024-03-23,iOS,22790
2024-03-23,Android,15866
2024-03-23,Windows,13674
2024-03-23,Macintosh,5675
2024-03-23,Chrome OS,836
2024-03-23,Linux,751
2024-03-22,Windows,58904
2024-03-22,iOS,26826
2024-03-22,Android,19059
2024-03-22,Macintosh,8997
2024-03-22,Chrome OS,1605
2024-03-22,Linux,895
2024-03-21,Windows,73128
2024-03-21,iOS,31026
2024-03-21,Android,20710
2024-03-21,Macintosh,10225
2024-03-21,Chrome OS,2090
2024-03-21,Linux,935
2024-03-20,Windows,77816
2024-03-20,iOS,33963
2024-03-20,Android,25520
2024-03-20,Macintosh,11271
2024-03-20,Chrome OS,2373
2024-03-20,Linux,987
2024-03-20,(not set),258
2024-03-19,Windows,77453
2024-03-19,iOS,35155
2024-03-19,Android,30301
2024-03-19,Macintosh,10742
2024-03-19,Chrome OS,2379
2024-03-19,Linux,1145
2024-03-18,Windows,72921
2024-03-18,iOS,31232
2024-03-18,Android,21920
2024-03-18,Macintosh,11008
2024-03-18,Linux,4610
2024-03-18,Chrome OS,2216
