date,os,visits
2024-05-04,iOS,24965
2024-05-04,Android,20394
2024-05-04,Windows,11650
2024-05-04,Macintosh,5316
2024-05-04,Linux,1259
2024-05-04,Chrome OS,900
2024-05-03,Windows,61085
2024-05-03,iOS,33685
2024-05-03,Android,30136
2024-05-03,Macintosh,8537
2024-05-03,Chrome OS,1783
2024-05-03,Linux,1551
2024-05-03,(not set),114
2024-05-02,Windows,74508
2024-05-02,iOS,33867
2024-05-02,Android,22699
2024-05-02,Macintosh,10173
2024-05-02,Chrome OS,2059
2024-05-02,Linux,1527
2024-05-01,Windows,79298
2024-05-01,iOS,33257
2024-05-01,Android,20888
2024-05-01,Macintosh,11248
2024-05-01,Chrome OS,2149
2024-05-01,Linux,1427
2024-04-30,Windows,77665
2024-04-30,iOS,33574
2024-04-30,Android,21386
2024-04-30,Macintosh,11171
2024-04-30,Chrome OS,2281
2024-04-30,Linux,1529
2024-04-29,Windows,72554
2024-04-29,iOS,32977
2024-04-29,Android,21746
2024-04-29,Macintosh,11086
2024-04-29,Chrome OS,2166
2024-04-29,Linux,1472
2024-04-28,iOS,23497
2024-04-28,Android,15426
2024-04-28,Windows,12519
2024-04-28,Macintosh,6668
2024-04-28,Linux,1236
2024-04-28,Chrome OS,1009
2024-04-27,iOS,22753
2024-04-27,Android,14976
2024-04-27,Windows,12459
2024-04-27,Macintosh,5430
2024-04-27,Linux,1207
2024-04-27,Chrome OS,847
2024-04-26,Windows,59816
2024-04-26,iOS,29494
2024-04-26,Android,19135
2024-04-26,Macintosh,8634
2024-04-26,Linux,1830
2024-04-26,Chrome OS,1738
2024-04-25,Windows,71457
2024-04-25,iOS,34291
2024-04-25,Android,21723
2024-04-25,Macintosh,10391
2024-04-25,Chrome OS,2274
2024-04-25,Linux,1414
2024-04-24,Windows,74449
2024-04-24,iOS,35562
2024-04-24,Android,22742
2024-04-24,Macintosh,10865
2024-04-24,Chrome OS,2351
2024-04-24,Linux,1472
2024-04-23,Windows,77030
2024-04-23,iOS,37536
2024-04-23,Android,22917
2024-04-23,Macintosh,11314
2024-04-23,Chrome OS,2126
2024-04-23,Linux,1466
2024-04-22,Windows,72621
2024-04-22,iOS,37265
2024-04-22,Android,23285
2024-04-22,Macintosh,11774
2024-04-22,Chrome OS,2003
2024-04-22,Linux,1692
2024-04-22,(not set),158
2024-04-21,iOS,28845
2024-04-21,Android,17129
2024-04-21,Windows,13689
2024-04-21,Macintosh,7170
2024-04-21,Linux,1290
2024-04-21,Chrome OS,1089
2024-04-21,(not set),105
2024-04-20,iOS,23275
2024-04-20,Android,15917
2024-04-20,Windows,11873
2024-04-20,Macintosh,5693
2024-04-20,Linux,1394
2024-04-20,Chrome OS,859
2024-04-20,(not set),153
2024-04-19,Windows,57804
2024-04-19,iOS,28165
2024-04-19,Android,23481
2024-04-19,Macintosh,8638
2024-04-19,Chrome OS,1900
2024-04-19,Linux,1499
2024-04-19,(not set),128
2024-04-18,Windows,70866
2024-04-18,iOS,31069
2024-04-18,Android,20278
2024-04-18,Macintosh,10429
2024-04-18,Chrome OS,2027
2024-04-18,Linux,1401
2024-04-18,(not set),122
2024-04-17,Windows,74061
2024-04-17,iOS,32448
2024-04-17,Android,20636
2024-04-17,Macintosh,10867
2024-04-17,Chrome OS,2025
2024-04-17,Linux,1511
2024-04-17,(not set),127
2024-04-16,Windows,77927
2024-04-16,iOS,31238
2024-04-16,Android,20632
2024-04-16,Macintosh,10840
2024-04-16,Chrome OS,2244
2024-04-16,Linux,1396
2024-04-16,(not set),179
2024-04-15,Windows,77721
2024-04-15,iOS,31250
2024-04-15,Android,21853
2024-04-15,Macintosh,11104
2024-04-15,Chrome OS,2093
2024-04-15,Linux,1160
2024-04-15,(not set),114
2024-04-14,iOS,22246
2024-04-14,Android,17852
2024-04-14,Windows,12741
2024-04-14,Macintosh,6227
2024-04-14,Linux,1566
2024-04-14,Chrome OS,958
2024-04-14,(not set),154
2024-04-13,iOS,22170
2024-04-13,Android,14195
2024-04-13,Windows,11921
2024-04-13,Macintosh,5626
2024-04-13,Linux,1839
2024-04-13,Chrome OS,896
2024-04-13,(not set),120
2024-04-12,Windows,58591
2024-04-12,iOS,27722
2024-04-12,Android,18433
2024-04-12,Macintosh,8609
2024-04-12,Chrome OS,1894
2024-04-12,Linux,1007
2024-04-12,(not set),157
2024-04-11,Windows,73554
2024-04-11,iOS,32381
2024-04-11,Android,20620
2024-04-11,Macintosh,10617
2024-04-11,Chrome OS,2236
2024-04-11,Linux,1064
2024-04-11,(not set),107
2024-04-10,Windows,76014
