date,os,visits
2024-05-05,iOS,438264
2024-05-05,Windows,278608
2024-05-05,Android,227645
2024-05-05,Macintosh,139050
2024-05-05,Linux,68138
2024-05-05,Chrome OS,10266
2024-05-05,(other),9202
2024-05-05,,2733
2024-05-04,iOS,505290
2024-05-04,Windows,290432
2024-05-04,Android,257690
2024-05-04,Macintosh,132789
2024-05-04,Linux,70712
2024-05-04,Chrome OS,11163
2024-05-04,(not set),2766
2024-05-03,Windows,817330
2024-05-03,iOS,720097
2024-05-03,Android,354511
2024-05-03,Macintosh,217446
2024-05-03,Linux,73167
2024-05-03,Chrome OS,26054
2024-05-03,(not set),3186
2024-05-02,Windows,1003986
2024-05-02,iOS,771549
2024-05-02,Android,403668
2024-05-02,Macintosh,258490
2024-05-02,Linux,76117
2024-05-02,Chrome OS,29572
2024-05-02,(not set),3200
2024-05-01,Windows,1068306
2024-05-01,iOS,817778
2024-05-01,Android,425514
2024-05-01,Macintosh,275014
2024-05-01,Linux,79182
2024-05-01,Chrome OS,31143
2024-05-01,(not set),3099
2024-04-30,Windows,1106429
2024-04-30,iOS,852625
2024-04-30,Android,440018
2024-04-30,Macintosh,292999
2024-04-30,Linux,99277
2024-04-30,Chrome OS,31555
2024-04-30,(not set),2871
2024-04-29,Windows,1183436
2024-04-29,iOS,910649
2024-04-29,Android,459510
2024-04-29,Macintosh,302456
2024-04-29,Linux,75122
2024-04-29,Chrome OS,32842
2024-04-29,(not set),2934
2024-04-28,iOS,524798
2024-04-28,Windows,308004
2024-04-28,Android,286443
2024-04-28,Macintosh,153453
2024-04-28,Linux,76966
2024-04-28,Chrome OS,12966
2024-04-28,(not set),2701
2024-04-27,iOS,621537
2024-04-27,Windows,336780
2024-04-27,Android,329728
2024-04-27,Macintosh,147156
2024-04-27,Linux,74536
2024-04-27,Chrome OS,12606
2024-04-27,(not set),2684
2024-04-26,Windows,872870
2024-04-26,iOS,847940
2024-04-26,Android,446553
2024-04-26,Macintosh,231779
2024-04-26,Linux,110573
2024-04-26,Chrome OS,27050
2024-04-26,(not set),2865
2024-04-25,Windows,1066029
2024-04-25,iOS,916413
2024-04-25,Android,456248
2024-04-25,Macintosh,263900
2024-04-25,Linux,77277
2024-04-25,Chrome OS,31555
2024-04-25,(not set),2904
2024-04-24,Windows,1071774
2024-04-24,iOS,968846
2024-04-24,Android,496184
2024-04-24,Macintosh,282719
2024-04-24,Linux,88013
2024-04-24,Chrome OS,30508
2024-04-24,(not set),2877
2024-04-23,Windows,1148439
2024-04-23,iOS,1043451
2024-04-23,Android,539715
2024-04-23,Macintosh,300402
2024-04-23,Linux,114380
2024-04-23,Chrome OS,32982
2024-04-23,(not set),3540
2024-04-22,Windows,1187994
2024-04-22,iOS,1055601
2024-04-22,Android,571234
2024-04-22,Macintosh,311817
2024-04-22,Linux,92187
2024-04-22,Chrome OS,33002
2024-04-22,(not set),3078
2024-04-21,iOS,626992
2024-04-21,Android,338069
2024-04-21,Windows,335739
2024-04-21,Macintosh,174294
2024-04-21,Linux,74885
2024-04-21,Chrome OS,14810
2024-04-21,(not set),2824
2024-04-20,iOS,767973
2024-04-20,Android,401109
2024-04-20,Windows,368191
2024-04-20,Macintosh,168601
2024-04-20,Linux,73716
2024-04-20,Chrome OS,15219
2024-04-20,(not set),2772
2024-04-19,iOS,1039130
2024-04-19,Windows,966632
2024-04-19,Android,536714
2024-04-19,Macintosh,270618
2024-04-19,Linux,78698
2024-04-19,Chrome OS,30522
2024-04-19,(not set),2963
2024-04-18,Windows,1220261
2024-04-18,iOS,1130323
2024-04-18,Android,586145
2024-04-18,Macintosh,323929
2024-04-18,Linux,101513
2024-04-18,Chrome OS,35166
2024-04-18,(not set),3046
2024-04-17,Windows,1344268
2024-04-17,iOS,1255371
2024-04-17,Android,633489
2024-04-17,Macintosh,388351
2024-04-17,Linux,80411
2024-04-17,Chrome OS,39866
2024-04-17,(not set),3410
2024-04-16,Windows,1798601
2024-04-16,iOS,1668276
2024-04-16,Android,799459
2024-04-16,Macintosh,585056
2024-04-16,Linux,80251
2024-04-16,Chrome OS,55928
2024-04-16,(not set),3746
2024-04-15,Windows,4418025
2024-04-15,iOS,3247972
2024-04-15,Macintosh,1686911
2024-04-15,Android,1492998
2024-04-15,Chrome OS,144001
2024-04-15,Linux,111442
2024-04-15,(not set),3766
2024-04-14,Windows,1918630
2024-04-14,iOS,1706758
2024-04-14,Macintosh,925481
2024-04-14,Android,773888
2024-04-14,Linux,85141
2024-04-14,Chrome OS,76662
2024-04-14,(not set),3706
2024-04-13,Windows,1483589
2024-04-13,iOS,1420400
2024-04-13,Android,663676
2024-04-13,Macintosh,630521
2024-04-13,Linux,85802
2024-04-13,Chrome OS,52113
2024-04-13,(not set),3627
2024-04-12,Windows,2261141
2024-04-12,iOS,1671370
2024-04-12,Android,792647
2024-04-12,Macintosh,741408
2024-04-12,Linux,95303
2024-04-12,Chrome OS,64754
2024-04-12,(not set),3588
2024-04-12,Win32,101
2024-04-11,Windows,2230246
2024-04-11,iOS,1568366
2024-04-11,Android,742378
2024-04-11,Macintosh,692703
2024-04-11,Linux,93254
2024-04-11,Chrome OS,63441
2024-04-11,(not set),3680
2024-04-10,Windows,2226178
2024-04-10,iOS,1591964
2024-04-10,Android,741927
2024-04-10,Macintosh,658121
2024-04-10,Linux,89901
2024-04-10,Chrome OS,60642
2024-04-10,(not set),3656
2024-04-09,Windows,2071189
2024-04-09,iOS,1534965
2024-04-09,Android,709534
2024-04-09,Macintosh,618012
2024-04-09,Linux,81761
2024-04-09,Chrome OS,57289
2024-04-09,(not set),3708
2024-04-08,Windows,2013025
2024-04-08,iOS,1414584
2024-04-08,Android,735046
2024-04-08,Macintosh,571826
2024-04-08,Linux,85778
2024-04-08,Chrome OS,51289
2024-04-08,(not set),3566
2024-04-07,Windows,964442
2024-04-07,iOS,916992
2024-04-07,Android,461810
2024-04-07,Macintosh,425757
2024-04-07,Linux,82366
2024-04-07,Chrome OS,32612
2024-04-07,(not set),3606
2024-04-06,iOS,997976
2024-04-06,Windows,916811
2024-04-06,Android,500538
2024-04-06,Macintosh,379966
2024-04-06,Linux,82187
2024-04-06,Chrome OS,29548
2024-04-06,(not set),3539
2024-04-05,Windows,1620775
2024-04-05,iOS,1260288
2024-04-05,Android,596756
2024-04-05,Macintosh,414274
2024-04-05,Linux,104180
2024-04-05,Chrome OS,39987
2024-04-05,(not set),3687
2024-04-04,Windows,1669127
2024-04-04,iOS,1274004
2024-04-04,Android,640350
2024-04-04,Macintosh,467424
2024-04-04,Linux,85219
2024-04-04,Chrome OS,44933
2024-04-04,(not set),3637
2024-04-03,Windows,1788916
2024-04-03,iOS,1336326
2024-04-03,Android,645380
2024-04-03,Macintosh,494936
2024-04-03,Linux,94415
2024-04-03,Chrome OS,46762
2024-04-03,(not set),3698
2024-04-02,Windows,1758308
2024-04-02,iOS,1375623
2024-04-02,Android,685457
2024-04-02,Macintosh,504977
2024-04-02,Linux,84886
2024-04-02,Chrome OS,46787
2024-04-02,(not set),3682
2024-04-01,Windows,1752737
2024-04-01,iOS,1377550
2024-04-01,Android,707335
2024-04-01,Macintosh,539164
2024-04-01,Linux,87973
2024-04-01,Chrome OS,43581
2024-04-01,(not set),3874
2024-03-31,iOS,750257
2024-03-31,Windows,600804
2024-03-31,Android,377854
2024-03-31,Macintosh,300278
2024-03-31,Linux,80476
2024-03-31,Chrome OS,19986
2024-03-31,(not set),3400
2024-03-30,iOS,883260
2024-03-30,Windows,705778
2024-03-30,Android,447443
2024-03-30,Macintosh,279509
2024-03-30,Linux,80251
2024-03-30,Chrome OS,23076
2024-03-30,(not set),3566
2024-03-29,Windows,1173539
2024-03-29,iOS,1131058
2024-03-29,Android,605133
2024-03-29,Macintosh,346458
2024-03-29,Linux,81179
2024-03-29,Chrome OS,29463
2024-03-29,(not set),3785
2024-03-28,Windows,1458237
2024-03-28,iOS,1356809
2024-03-28,Android,641569
2024-03-28,Macintosh,380282
2024-03-28,Linux,84132
2024-03-28,Chrome OS,38276
2024-03-28,(not set),3462
2024-03-27,Windows,1566536
2024-03-27,iOS,1257649
2024-03-27,Android,659475
2024-03-27,Macintosh,409995
2024-03-27,Linux,99860
2024-03-27,Chrome OS,42237
2024-03-27,(not set),3493
2024-03-26,Windows,1590116
2024-03-26,iOS,1338206
2024-03-26,Android,685412
2024-03-26,Macintosh,416468
2024-03-26,Linux,87073
2024-03-26,Chrome OS,45392
2024-03-26,(not set),3592
2024-03-25,Windows,1639526
2024-03-25,iOS,1441533
2024-03-25,Android,709784
2024-03-25,Macintosh,446396
2024-03-25,Linux,96883
2024-03-25,Chrome OS,46286
2024-03-25,(not set),3559
2024-03-24,iOS,906547
2024-03-24,Windows,710208
2024-03-24,Android,461666
2024-03-24,Macintosh,307052
2024-03-24,Linux,81935
2024-03-24,Chrome OS,26957
2024-03-24,(not set),3323
2024-03-23,iOS,1029209
2024-03-23,Windows,769328
2024-03-23,Android,520318
