date,os_version,visits
2024-04-15,10,2529732
2024-04-15,11,1878719
2024-04-11,10,1360013
2024-04-12,10,1356365
2024-04-10,10,1305338
2024-04-09,10,1251249
2024-04-08,10,1193314
2024-04-01,10,1106878
2024-04-02,10,1050805
2024-04-16,10,1041923
2024-03-25,10,1027168
2024-04-03,10,1020510
2024-04-05,10,1001865
2024-04-04,10,984117
2024-04-14,10,983074
2024-03-26,10,951795
2024-03-20,10,950148
2024-03-27,10,932504
2024-03-21,10,908486
2024-03-28,10,902407
2024-04-12,11,897707
2024-04-11,11,883115
2024-04-14,11,871723
2024-04-10,11,838469
2024-04-17,10,818721
2024-03-22,10,818229
2024-04-13,10,813089
2024-04-09,11,784821
2024-04-08,11,758432
2024-04-18,10,715614
2024-03-29,10,708155
2024-04-16,11,704766
2024-04-01,11,683870
2024-04-02,11,673289
2024-04-03,11,669201
2024-04-04,11,635335
2024-04-13,11,634473
2024-03-25,11,621916
2024-03-26,11,583394
2024-04-05,11,575348
2024-03-21,11,554159
2024-03-27,11,549597
2024-03-28,11,544302
2024-03-20,11,539947
2024-04-06,10,527779
2024-04-17,11,527520
2024-04-07,10,510203
2024-03-22,11,493982
2024-04-18,11,474363
2024-03-29,11,451785
2024-03-23,10,426526
2024-03-30,10,407364
2024-04-07,11,406303
2024-03-24,10,384942
2024-04-06,11,381665
2024-03-31,10,318711
2024-03-23,11,318314
2024-03-24,11,295366
2024-03-30,11,292184
2024-03-31,11,259345
2024-04-15,7,46551
2024-04-14,7,26458
2024-04-12,7,25432
2024-04-11,7,24302
2024-04-10,7,23371
2024-04-15,8.1,21611
2024-04-13,7,20999
2024-04-09,7,20542
2024-04-08,7,19757
2024-04-02,7,17946
2024-04-03,7,17360
2024-04-01,7,17317
2024-04-16,7,16428
2024-04-04,7,15928
2024-03-25,7,15876
2024-03-26,7,15238
2024-04-05,7,14514
2024-03-28,7,14169
2024-03-27,7,13764
2024-03-20,7,13600
2024-04-06,7,13470
2024-03-22,7,13263
2024-03-21,7,13169
2024-04-07,7,13039
2024-04-14,8.1,11797
2024-03-29,7,11427
2024-04-17,7,11099
2024-03-23,7,10875
2024-04-12,8.1,10193
2024-03-24,7,9702
2024-04-18,7,9607
2024-04-11,8.1,9115
2024-04-10,8.1,9055
2024-04-09,8.1,8883
2024-03-30,7,8822
2024-04-13,8.1,8736
2024-03-31,7,8313
2024-04-08,8.1,7649
2024-04-02,8.1,7097
2024-04-03,8.1,7097
2024-04-01,8.1,7072
2024-04-04,8.1,6951
2024-04-16,8.1,6770
2024-03-26,8.1,6339
2024-03-25,8.1,6201
2024-04-13,2000,5994
2024-04-05,8.1,5959
2024-03-21,8.1,5942
2024-03-20,8.1,5830
2024-03-28,8.1,5752
2024-04-06,8.1,5709
2024-03-27,8.1,5674
2024-04-07,8.1,5537
2024-04-17,8.1,4700
2024-03-22,8.1,4640
2024-03-29,8.1,4597
2024-04-18,8.1,4312
2024-03-23,8.1,4200
2024-03-24,8.1,4191
2024-03-30,8.1,3251
2024-03-31,8.1,3225
2024-04-15,8,2535
2024-03-26,2000,1880
2024-04-14,8,1526
2024-04-11,8,1440
2024-04-03,8,1423
2024-04-09,8,1345
2024-04-12,8,1328
2024-04-01,8,1319
2024-04-10,8,1294
2024-04-04,8,1233
2024-04-08,8,1225
2024-04-13,8,1225
2024-04-02,8,1181
2024-03-27,8,1156
2024-03-28,8,1052
2024-03-20,8,1043
2024-04-05,8,1000
2024-04-07,8,974
2024-03-25,8,957
2024-03-26,8,931
2024-03-22,8,914
2024-04-16,8,906
2024-03-23,8,897
2024-03-30,8,897
2024-04-06,8,897
2024-03-25,2000,880
2024-03-21,8,837
2024-04-17,XP,837
2024-04-17,8,819
2024-04-12,2000,811
2024-03-31,8,785
2024-04-16,XP,776
2024-04-12,XP,733
2024-04-15,XP,724
2024-03-29,8,699
2024-03-24,8,681
2024-04-03,XP,681
2024-04-13,XP,681
2024-03-25,XP,664
2024-04-09,XP,647
2024-04-05,XP,612
2024-04-11,XP,604
2024-03-27,XP,595
2024-04-18,8,595
2024-04-14,XP,578
2024-04-18,XP,569
2024-04-02,XP,552
2024-04-06,XP,543
2024-03-24,XP,535
2024-03-28,XP,535
2024-03-30,XP,535
2024-04-08,XP,535
2024-04-10,XP,535
2024-03-21,XP,517
2024-04-04,XP,500
2024-03-22,XP,483
2024-04-01,XP,483
2024-03-23,XP,474
2024-03-29,XP,466
2024-04-07,XP,466
2024-03-20,XP,457
2024-03-26,XP,414
2024-03-31,XP,354
2024-04-15,NT,112
