date,browser_version,visits
2023-12-01,11.0,775
2023-12-01,8.0,481
2023-12-01,9.0,82
2023-12-01,7.0,55
2023-12-01,6.0,24
2023-12-02,8.0,457
2023-12-02,11.0,199
2023-12-02,7.0,18
2023-12-02,9.0,13
2023-12-03,8.0,461
2023-12-03,11.0,224
2023-12-03,7.0,21
2023-12-04,6.0,43277
2023-12-04,11.0,927
2023-12-04,8.0,451
2023-12-04,9.0,96
2023-12-04,7.0,59
2023-12-05,11.0,992
2023-12-05,8.0,470
2023-12-05,9.0,99
2023-12-05,7.0,66
2023-12-06,11.0,879
2023-12-06,8.0,469
2023-12-06,9.0,102
2023-12-06,7.0,82
2023-12-06,10.0,11
2023-12-07,11.0,843
2023-12-07,8.0,471
2023-12-07,9.0,96
2023-12-07,7.0,76
2023-12-08,11.0,662
2023-12-08,8.0,553
2023-12-08,9.0,88
2023-12-08,7.0,43
2023-12-09,8.0,541
2023-12-09,11.0,179
2023-12-10,8.0,561
2023-12-10,11.0,229
2023-12-11,11.0,944
2023-12-11,8.0,543
2023-12-11,9.0,18
2023-12-11,7.0,11
2023-12-12,11.0,965
2023-12-12,8.0,552
2023-12-12,9.0,19
2023-12-12,7.0,14
2023-12-13,11.0,940
2023-12-13,8.0,553
2023-12-14,11.0,884
2023-12-14,8.0,570
2023-12-14,7.0,11
2023-12-15,11.0,784
2023-12-15,8.0,555
2023-12-15,7.0,22
2023-12-15,9.0,14
2023-12-15,10.0,11
2023-12-16,8.0,545
2023-12-16,11.0,173
2023-12-16,9.0,11
2023-12-17,8.0,555
2023-12-17,11.0,198
2023-12-17,9.0,12
2023-12-18,11.0,930
2023-12-18,8.0,550
2023-12-19,6.0,5933
2023-12-19,11.0,874
2023-12-19,8.0,573
2023-12-19,7.0,11
2023-12-20,6.0,22516
2023-12-20,11.0,861
2023-12-20,8.0,552
2023-12-20,7.0,14
2023-12-21,11.0,828
2023-12-21,8.0,568
2023-12-22,11.0,599
2023-12-22,8.0,552
2023-12-23,8.0,558
2023-12-23,11.0,138
2023-12-24,8.0,544
2023-12-24,11.0,133
2023-12-25,8.0,551
2023-12-25,11.0,223
2023-12-25,9.0,12
2023-12-26,11.0,728
2023-12-26,8.0,566
2023-12-27,11.0,884
2023-12-27,8.0,554
2023-12-27,9.0,12
2023-12-28,6.0,4999
2023-12-28,11.0,854
2023-12-28,8.0,551
2023-12-29,6.0,34940
2023-12-29,11.0,636
2023-12-29,8.0,533
2023-12-30,8.0,538
2023-12-30,11.0,263
2023-12-30,7.0,12
2023-12-31,8.0,543
2023-12-31,11.0,216
2024-01-01,8.0,542
2024-01-01,11.0,355
2024-01-02,11.0,1218
2024-01-02,8.0,560
2024-01-03,11.0,1151
2024-01-03,8.0,561
2024-01-04,6.0,5705
2024-01-04,11.0,1133
2024-01-04,8.0,551
2024-01-05,6.0,44811
2024-01-05,11.0,947
2024-01-05,8.0,550
2024-01-06,8.0,542
2024-01-06,11.0,275
2024-01-07,8.0,560
2024-01-07,11.0,326
2024-01-08,11.0,1139
2024-01-08,8.0,535
2024-01-08,7.0,14
2024-01-09,11.0,1171
2024-01-09,8.0,561
2024-01-10,11.0,1177
2024-01-10,8.0,560
2024-01-11,6.0,6361
2024-01-11,11.0,1161
2024-01-11,8.0,524
2024-01-11,7.0,13
2024-01-12,6.0,36871
2024-01-12,11.0,927
2024-01-12,8.0,542
2024-01-13,8.0,537
2024-01-13,11.0,291
2024-01-14,8.0,540
2024-01-14,11.0,300
2024-01-15,11.0,640
2024-01-15,8.0,538
2024-01-16,11.0,1136
2024-01-16,8.0,548
2024-01-16,7.0,16
2024-01-17,11.0,1096
2024-01-17,8.0,552
2024-01-17,7.0,11
2024-01-18,11.0,1091
2024-01-18,8.0,541
2024-01-19,6.0,4336
2024-01-19,11.0,951
2024-01-19,8.0,543
2024-01-20,6.0,1373
2024-01-20,8.0,536
2024-01-20,11.0,278
2024-01-21,8.0,543
2024-01-21,11.0,316
2024-01-22,11.0,1181
2024-01-22,8.0,553
2024-01-22,7.0,12
2024-01-23,11.0,1245
2024-01-23,8.0,538
2024-01-24,11.0,1272
2024-01-24,8.0,557
2024-01-25,6.0,4141
2024-01-25,11.0,1153
2024-01-25,8.0,536
2024-01-25,7.0,11
2024-01-26,6.0,1897
2024-01-26,11.0,989
2024-01-26,8.0,552
2024-01-27,8.0,538
2024-01-27,11.0,403
2024-01-28,8.0,551
2024-01-28,11.0,390
2024-01-29,11.0,1426
2024-01-29,8.0,537
2024-01-29,10.0,12
2024-01-29,7.0,12
2024-01-30,6.0,5009
2024-01-30,11.0,1347
2024-01-30,8.0,555
2024-01-31,11.0,1296
2024-01-31,6.0,1183
2024-01-31,8.0,532
