date,browser,os,visits
2024-04-19,Safari,iOS,923902
2024-04-19,Chrome,Windows,625375
2024-04-19,Chrome,Android,469868
2024-04-19,Edge,Windows,299338
2024-04-19,Chrome,Macintosh,230543
2024-04-19,Chrome,iOS,108615
2024-04-19,Safari,Macintosh,83610
2024-04-19,Chrome,Linux,74744
2024-04-19,Samsung Internet,Android,37860
2024-04-19,Firefox,Windows,36142
2024-04-19,Chrome,Chrome OS,29834
2024-04-19,Android Webview,Android,20452
2024-04-19,(other),(other),19349
2024-04-19,Safari (in-app),iOS,8373
2024-04-19,Firefox,Macintosh,7308
2024-04-19,(not set),,2869
2024-04-19,Amazon Silk,Android,2750
2024-04-19,Firefox,Linux,2410
2024-04-19,Firefox,Android,2382
2024-04-19,Opera,Windows,1941
2024-04-19,Edge,Android,1876
2024-04-19,Edge,Macintosh,954
2024-04-19,Internet Explorer,Windows,801
2024-04-19,Mozilla Compatible Agent,Macintosh,676
2024-04-19,Samsung Internet,Linux,606
2024-04-19,Opera,Android,425
2024-04-19,(not set),Android,282
2024-04-19,YaBrowser,Windows,248
2024-04-19,Edge,Linux,206
2024-04-19,Opera,Macintosh,196
2024-04-18,Safari,iOS,1005749
2024-04-18,Chrome,Windows,813460
2024-04-18,Chrome,Android,509408
2024-04-18,Edge,Windows,357875
2024-04-18,Chrome,Macintosh,272034
2024-04-18,Chrome,iOS,112111
2024-04-18,Safari,Macintosh,98567
2024-04-18,Chrome,Linux,97333
2024-04-18,Samsung Internet,Android,45092
2024-04-18,Firefox,Windows,44121
2024-04-18,Chrome,Chrome OS,35166
2024-04-18,Android Webview,Android,21546
2024-04-18,Safari (in-app),iOS,9605
2024-04-18,Firefox,Macintosh,8774
2024-04-18,Amazon Silk,Android,3259
2024-04-18,(not set),(not set),3021
2024-04-18,Firefox,Android,2691
2024-04-18,Firefox,Linux,2485
2024-04-18,Edge,Android,2409
2024-04-18,Opera,Windows,2358
2024-04-18,Edge,Macintosh,1398
2024-04-18,Internet Explorer,Windows,1035
2024-04-18,Mozilla Compatible Agent,Macintosh,844
2024-04-18,Samsung Internet,Linux,738
2024-04-18,Opera,Android,550
2024-04-18,(not set),Android,339
2024-04-18,YaBrowser,Windows,328
2024-04-18,Edge,Linux,283
2024-04-18,Opera,Macintosh,258
2024-04-17,Safari,iOS,1120635
2024-04-17,Chrome,Windows,874671
2024-04-17,Chrome,Android,549289
2024-04-17,Edge,Windows,403189
2024-04-17,Chrome,Macintosh,333467
2024-04-17,Chrome,iOS,126631
2024-04-17,Safari,Macintosh,113981
2024-04-17,Chrome,Linux,76309
2024-04-17,Firefox,Windows,50019
2024-04-17,Samsung Internet,Android,45241
2024-04-17,Chrome,Chrome OS,39866
2024-04-17,Android Webview,Android,22462
2024-04-17,Firefox,Macintosh,11071
2024-04-17,Safari (in-app),iOS,10779
2024-04-17,Amazon Silk,Android,3495
2024-04-17,(not set),(not set),3365
2024-04-17,Firefox,Android,3194
2024-04-17,Opera,Windows,2758
2024-04-17,Edge,Android,2741
2024-04-17,Firefox,Linux,2414
2024-04-17,Edge,Macintosh,1610
2024-04-17,Internet Explorer,Windows,1144
2024-04-17,Samsung Internet,Linux,860
2024-04-17,Mozilla Compatible Agent,Macintosh,846
2024-04-17,Opera,Android,600
2024-04-17,(not set),Android,403
2024-04-17,YaBrowser,Windows,307
2024-04-17,Edge,Linux,296
2024-04-17,Opera,Macintosh,266
2024-04-17,Whale Browser,Windows,105
2024-04-16,Safari,iOS,1496051
2024-04-16,Chrome,Windows,1179641
2024-04-16,Chrome,Android,702804
2024-04-16,Edge,Windows,531045
2024-04-16,Chrome,Macintosh,524887
