date,browser,visits
2024-04-19,Chrome,1537478
2024-04-19,Safari,1004638
2024-04-19,Edge,302407
2024-04-19,Firefox,48545
2024-04-19,Samsung Internet,38488
2024-04-19,Android Webview,20452
2024-04-19,(other),19349
2024-04-19,Safari (in-app),8373
2024-04-19,(not set),3182
2024-04-19,Amazon Silk,2750
2024-04-19,Opera,2570
2024-04-19,Internet Explorer,801
2024-04-19,Mozilla Compatible Agent,706
2024-04-19,YaBrowser,346
2024-04-18,Chrome,1830297
2024-04-18,Safari,1108846
2024-04-18,Edge,361841
2024-04-18,Firefox,59146
2024-04-18,Samsung Internet,45788
2024-04-18,Android Webview,21546
2024-04-18,Safari (in-app),9605
2024-04-18,(not set),3400
2024-04-18,Amazon Silk,3259
2024-04-18,Opera,3181
2024-04-18,Internet Explorer,1036
2024-04-18,Mozilla Compatible Agent,873
2024-04-18,YaBrowser,459
2024-04-18,Whale Browser,133
2024-04-17,Chrome,2041035
2024-04-17,Safari,1230992
2024-04-17,Edge,407290
2024-04-17,Firefox,68806
2024-04-17,Samsung Internet,46104
2024-04-17,Android Webview,22462
2024-04-17,Safari (in-app),10779
2024-04-17,(not set),3827
2024-04-17,Opera,3689
2024-04-17,Amazon Silk,3495
2024-04-17,Internet Explorer,1145
2024-04-17,Mozilla Compatible Agent,899
2024-04-17,YaBrowser,474
2024-04-17,Whale Browser,157
2024-04-16,Chrome,2781101
2024-04-16,Safari,1656916
2024-04-16,Edge,537350
2024-04-16,Firefox,92484
2024-04-16,Samsung Internet,60651
2024-04-16,Android Webview,26062
2024-04-16,Safari (in-app),15222
2024-04-16,Opera,5503
2024-04-16,Amazon Silk,4506
2024-04-16,(not set),4155
2024-04-16,Internet Explorer,1249
2024-04-16,Mozilla Compatible Agent,989
2024-04-16,YaBrowser,548
2024-04-16,Whale Browser,134
2024-04-15,Chrome,6545530
2024-04-15,Safari,3336245
2024-04-15,Edge,1262564
2024-04-15,Firefox,260947
2024-04-15,Samsung Internet,109993
2024-04-15,Android Webview,35923
2024-04-15,Safari (in-app),35434
2024-04-15,Opera,14337
2024-04-15,Amazon Silk,10467
2024-04-15,(not set),4189
2024-04-15,Mozilla Compatible Agent,1522
2024-04-15,Internet Explorer,1179
2024-04-15,YaBrowser,644
2024-04-15,Whale Browser,186
2024-04-15,Aloha Browser,129
2024-04-14,Chrome,3083385
2024-04-14,Safari,1747712
2024-04-14,Edge,549485
2024-04-14,Firefox,146434
2024-04-14,Samsung Internet,56445
2024-04-14,Android Webview,23723
2024-04-14,Safari (in-app),23618
2024-04-14,Opera,9272
2024-04-14,Amazon Silk,7343
2024-04-14,(not set),4084
2024-04-14,Mozilla Compatible Agent,1120
2024-04-14,Internet Explorer,634
2024-04-14,YaBrowser,319
2024-04-14,Whale Browser,112
2024-04-13,Chrome,2386939
2024-04-13,Safari,1425724
2024-04-13,Edge,405248
2024-04-13,Firefox,104502
2024-04-13,Samsung Internet,49637
2024-04-13,Android Webview,23005
2024-04-13,Safari (in-app),22764
2024-04-13,Internet Explorer,6666
2024-04-13,Opera,6491
2024-04-13,Amazon Silk,5524
2024-04-13,(not set),3939
2024-04-13,Mozilla Compatible Agent,1078
2024-04-13,YaBrowser,355
2024-04-12,Chrome,3220469
2024-04-12,Safari,1692238
2024-04-12,Edge,652567
2024-04-12,Firefox,136137
2024-04-12,Samsung Internet,59955
2024-04-12,Android Webview,27397
2024-04-12,Safari (in-app),23995
2024-04-12,Opera,6598
2024-04-12,Amazon Silk,6098
2024-04-12,(not set),3976
2024-04-12,Internet Explorer,1731
2024-04-12,Mozilla Compatible Agent,1175
2024-04-12,YaBrowser,543
2024-04-12,Whale Browser,113
2024-04-11,Chrome,3093377
2024-04-11,Safari,1573936
2024-04-11,Edge,650381
2024-04-11,Firefox,131111
2024-04-11,Samsung Internet,55538
2024-04-11,Android Webview,26118
2024-04-11,Safari (in-app),24300
2024-04-11,Opera,6445
2024-04-11,Amazon Silk,6013
2024-04-11,(not set),4089
2024-04-11,Mozilla Compatible Agent,1270
2024-04-11,Internet Explorer,958
2024-04-11,YaBrowser,546
2024-04-11,Whale Browser,123
2024-04-10,Chrome,3056727
2024-04-10,Safari,1584481
2024-04-10,Edge,625932
2024-04-10,Firefox,121833
2024-04-10,Samsung Internet,54064
2024-04-10,Android Webview,24025
2024-04-10,Safari (in-app),19205
2024-04-10,Opera,6147
2024-04-10,Amazon Silk,5712
2024-04-10,(not set),4044
2024-04-10,Mozilla Compatible Agent,1130
2024-04-10,Internet Explorer,998
2024-04-10,YaBrowser,575
2024-04-10,Whale Browser,111
2024-04-09,Chrome,2845723
2024-04-09,Safari,1539692
2024-04-09,Edge,593403
2024-04-09,Firefox,111575
2024-04-09,Samsung Internet,53454
2024-04-09,Android Webview,24045
2024-04-09,Safari (in-app),17758
2024-04-09,Opera,5666
2024-04-09,Amazon Silk,5069
2024-04-09,(not set),4103
2024-04-09,Mozilla Compatible Agent,1051
2024-04-09,Internet Explorer,933
2024-04-09,YaBrowser,540
2024-04-09,Whale Browser,124
2024-04-08,Chrome,2844238
2024-04-08,Safari,1432044
2024-04-08,Edge,533426
2024-04-08,Firefox,107703
2024-04-08,Samsung Internet,54987
2024-04-08,Android Webview,23304
2024-04-08,Safari (in-app),16478
2024-04-08,Opera,5350
2024-04-08,Amazon Silk,4901
2024-04-08,(not set),3962
2024-04-08,Mozilla Compatible Agent,1014
2024-04-08,Internet Explorer,932
2024-04-08,YaBrowser,539
2024-04-08,Whale Browser,149
2024-04-07,Chrome,1602758
2024-04-07,Safari,915370
2024-04-07,Edge,263319
2024-04-07,Firefox,71674
2024-04-07,Samsung Internet,33178
2024-04-07,Android Webview,19853
2024-04-07,Safari (in-app),12909
2024-04-07,Amazon Silk,4192
2024-04-07,Opera,4182
2024-04-07,(not set),3986
2024-04-07,Mozilla Compatible Agent,871
2024-04-07,Internet Explorer,573
2024-04-07,YaBrowser,264
2024-04-06,Chrome,1611025
2024-04-06,Safari,983182
2024-04-06,Edge,251518
2024-04-06,Firefox,69698
2024-04-06,Samsung Internet,34647
2024-04-06,Android Webview,22682
