date,browser,visits
2024-05-05,Chrome,632664
2024-05-05,Safari,432772
2024-05-05,Edge,79018
2024-05-05,Firefox,18751
2024-05-05,Samsung Internet,14962
2024-05-05,Android Webview,13023
2024-05-05,(other),9202
2024-05-05,Safari (in-app),5238
2024-05-05,(not set),3021
2024-05-05,Amazon Silk,1586
2024-05-05,Opera,1418
2024-05-05,Internet Explorer,1367
2024-05-05,Mozilla Compatible Agent,670
2024-05-05,YaBrowser,247
2024-05-04,Chrome,668692
2024-05-04,Safari,484053
2024-05-04,Edge,82613
2024-05-04,Firefox,20301
2024-05-04,Samsung Internet,17924
2024-05-04,Android Webview,14859
2024-05-04,Safari (in-app),5809
2024-05-04,(not set),3082
2024-05-04,Amazon Silk,1810
2024-05-04,Opera,1457
2024-05-04,Mozilla Compatible Agent,696
2024-05-04,Internet Explorer,600
2024-05-04,YaBrowser,212
2024-05-03,Chrome,1179774
2024-05-03,Safari,702856
2024-05-03,Edge,257754
2024-05-03,Firefox,40629
2024-05-03,Samsung Internet,25916
2024-05-03,Android Webview,18653
2024-05-03,Safari (in-app),7295
2024-05-03,(not set),3546
2024-05-03,Opera,2217
2024-05-03,Amazon Silk,2183
2024-05-03,Internet Explorer,976
2024-05-03,Mozilla Compatible Agent,820
2024-05-03,YaBrowser,804
2024-05-03,Whale Browser,138
2024-05-02,Chrome,1375269
2024-05-02,Safari,774343
2024-05-02,Edge,310191
2024-05-02,Firefox,47614
2024-05-02,Samsung Internet,28576
2024-05-02,Android Webview,17989
2024-05-02,Safari (in-app),7634
2024-05-02,(not set),3371
2024-05-02,Opera,2591
2024-05-02,Amazon Silk,2301
2024-05-02,YaBrowser,2140
2024-05-02,Internet Explorer,1117
2024-05-02,Mozilla Compatible Agent,1079
2024-05-02,Whale Browser,133
2024-05-01,Chrome,1479697
2024-05-01,Safari,817982
2024-05-01,Edge,326478
2024-05-01,Firefox,50804
2024-05-01,Samsung Internet,30378
2024-05-01,Android Webview,17512
2024-05-01,Safari (in-app),8253
2024-05-01,(not set),3633
2024-05-01,Opera,2627
2024-05-01,Amazon Silk,2418
2024-05-01,YaBrowser,1303
2024-05-01,Internet Explorer,1096
2024-05-01,Mozilla Compatible Agent,888
2024-05-01,Whale Browser,195
2024-04-30,Chrome,1603703
2024-04-30,Safari,848137
2024-04-30,Edge,347822
2024-04-30,Firefox,54097
2024-04-30,Samsung Internet,31934
2024-04-30,Android Webview,17019
2024-04-30,Safari (in-app),7665
2024-04-30,(not set),3337
2024-04-30,Opera,2648
2024-04-30,Amazon Silk,2291
2024-04-30,Internet Explorer,957
2024-04-30,Mozilla Compatible Agent,877
2024-04-30,YaBrowser,311
2024-04-30,Whale Browser,214
2024-04-29,Chrome,1665783
2024-04-29,Safari,901083
2024-04-29,Edge,346446
2024-04-29,Firefox,55385
2024-04-29,Samsung Internet,32437
2024-04-29,Android Webview,17665
2024-04-29,Safari (in-app),7914
2024-04-29,(not set),3462
2024-04-29,Opera,2742
2024-04-29,Amazon Silk,2403
2024-04-29,Internet Explorer,2138
2024-04-29,Mozilla Compatible Agent,886
2024-04-29,YaBrowser,270
2024-04-29,Whale Browser,156
2024-04-28,Chrome,726089
2024-04-28,Safari,509331
2024-04-28,Edge,90585
2024-04-28,Firefox,21538
2024-04-28,Samsung Internet,19118
2024-04-28,Android Webview,15283
2024-04-28,Safari (in-app),6254
2024-04-28,(not set),3119
2024-04-28,Amazon Silk,2045
2024-04-28,Opera,1751
2024-04-28,Internet Explorer,1341
2024-04-28,Mozilla Compatible Agent,611
2024-04-28,YaBrowser,203
2024-04-27,Chrome,772090
2024-04-27,Safari,587403
2024-04-27,Edge,96150
2024-04-27,Firefox,23097
2024-04-27,Samsung Internet,22787
2024-04-27,Android Webview,18390
2024-04-27,Safari (in-app),6843
2024-04-27,(not set),3124
2024-04-27,Amazon Silk,2568
2024-04-27,Opera,1704
