date,browser_version,os_version,visits
2023-12-01,11.0,10,689
2023-12-01,8.0,XP,478
2023-12-01,9.0,8,77
2023-12-01,11.0,7,46
2023-12-01,7.0,8,43
2023-12-01,11.0,8.1,30
2023-12-01,6.0,2000,20
2023-12-02,8.0,XP,455
2023-12-02,11.0,10,146
2023-12-02,11.0,7,31
2023-12-02,11.0,8.1,17
2023-12-02,7.0,8,15
2023-12-03,8.0,XP,458
2023-12-03,11.0,10,160
2023-12-03,11.0,7,30
2023-12-03,11.0,8.1,25
2023-12-03,7.0,8,17
2023-12-04,6.0,2000,43274
2023-12-04,11.0,10,809
2023-12-04,8.0,XP,448
2023-12-04,9.0,8,95
2023-12-04,11.0,7,68
2023-12-04,7.0,8,47
2023-12-04,11.0,8.1,34
2023-12-04,11.0,8,16
2023-12-05,11.0,10,873
2023-12-05,8.0,XP,466
2023-12-05,9.0,8,95
2023-12-05,11.0,7,75
2023-12-05,7.0,8,45
2023-12-05,11.0,8.1,25
2023-12-05,11.0,8,18
2023-12-05,7.0,10,18
2023-12-06,11.0,10,782
2023-12-06,8.0,XP,466
2023-12-06,9.0,8,92
2023-12-06,7.0,8,64
2023-12-06,11.0,7,43
2023-12-06,11.0,8.1,35
2023-12-06,11.0,8,19
2023-12-06,7.0,10,18
2023-12-07,11.0,10,750
2023-12-07,8.0,XP,466
2023-12-07,9.0,8,95
2023-12-07,7.0,8,58
2023-12-07,11.0,7,45
2023-12-07,11.0,8.1,34
2023-12-07,7.0,10,17
2023-12-07,11.0,8,14
2023-12-08,11.0,10,560
2023-12-08,8.0,XP,553
2023-12-08,9.0,8,82
2023-12-08,11.0,7,63
2023-12-08,7.0,8,33
2023-12-08,11.0,8.1,27
2023-12-08,11.0,8,11
2023-12-09,8.0,XP,541
2023-12-09,11.0,10,126
2023-12-09,11.0,7,35
2023-12-09,11.0,8.1,15
2023-12-10,8.0,XP,560
2023-12-10,11.0,10,170
2023-12-10,11.0,7,30
2023-12-10,11.0,8.1,21
2023-12-11,11.0,10,814
2023-12-11,8.0,XP,541
2023-12-11,11.0,7,69
2023-12-11,11.0,8.1,40
2023-12-11,11.0,8,20
2023-12-11,9.0,8,14
2023-12-12,11.0,10,853
2023-12-12,8.0,XP,551
2023-12-12,11.0,7,60
2023-12-12,11.0,8.1,35
2023-12-12,11.0,8,16
2023-12-12,9.0,8,15
2023-12-13,11.0,10,823
2023-12-13,8.0,XP,553
2023-12-13,11.0,7,70
2023-12-13,11.0,8.1,30
2023-12-13,11.0,8,17
2023-12-14,11.0,10,749
2023-12-14,8.0,XP,567
2023-12-14,11.0,7,72
2023-12-14,11.0,8.1,49
2023-12-14,11.0,8,14
2023-12-15,11.0,10,665
2023-12-15,8.0,XP,554
2023-12-15,11.0,7,84
2023-12-15,11.0,8.1,28
2023-12-15,7.0,8,17
2023-12-16,8.0,XP,542
2023-12-16,11.0,10,103
2023-12-16,11.0,7,46
2023-12-16,11.0,8.1,20
2023-12-17,8.0,XP,555
2023-12-17,11.0,10,136
2023-12-17,11.0,7,42
2023-12-17,11.0,8.1,14
2023-12-18,11.0,10,812
2023-12-18,8.0,XP,547
2023-12-18,11.0,7,72
2023-12-18,11.0,8.1,29
2023-12-18,11.0,8,17
2023-12-19,6.0,2000,5933
2023-12-19,11.0,10,754
2023-12-19,8.0,XP,573
2023-12-19,11.0,7,74
2023-12-19,11.0,8.1,31
2023-12-19,11.0,8,15
2023-12-20,6.0,2000,22515
2023-12-20,11.0,10,755
2023-12-20,8.0,XP,549
2023-12-20,11.0,7,62
2023-12-20,11.0,8.1,31
2023-12-20,11.0,8,12
2023-12-21,11.0,10,730
2023-12-21,8.0,XP,562
2023-12-21,11.0,7,55
2023-12-21,11.0,8.1,32
2023-12-22,8.0,XP,547
2023-12-22,11.0,10,469
2023-12-22,11.0,7,93
2023-12-22,11.0,8.1,33
2023-12-23,8.0,XP,557
2023-12-23,11.0,10,92
2023-12-23,11.0,7,31
2023-12-23,11.0,8.1,12
2023-12-24,8.0,XP,544
2023-12-24,11.0,10,77
2023-12-24,11.0,7,43
2023-12-24,11.0,8.1,12
2023-12-25,8.0,XP,550
2023-12-25,11.0,10,159
2023-12-25,11.0,7,37
2023-12-25,11.0,8.1,19
2023-12-26,11.0,10,620
2023-12-26,8.0,XP,566
2023-12-26,11.0,7,67
2023-12-26,11.0,8.1,32
2023-12-27,11.0,10,751
2023-12-27,8.0,XP,552
2023-12-27,11.0,7,87
2023-12-27,11.0,8.1,30
2023-12-27,11.0,8,16
2023-12-28,6.0,2000,4999
2023-12-28,11.0,10,717
2023-12-28,8.0,XP,551
2023-12-28,11.0,7,97
2023-12-28,11.0,8.1,26
2023-12-28,11.0,8,14
2023-12-29,6.0,2000,34940
2023-12-29,11.0,10,532
2023-12-29,8.0,XP,532
2023-12-29,11.0,7,69
2023-12-29,11.0,8.1,30
