date,os_version,visits
2024-04-15,10,619007
2024-04-12,10,434931
2024-04-11,10,428996
2024-04-09,10,426488
2024-04-10,10,422439
2024-04-05,10,406589
2024-04-15,11,403329
2024-04-08,10,402570
2024-02-07,10,371124
2024-02-08,10,369978
2024-02-15,10,363254
2024-04-02,10,360954
2024-02-14,10,358919
2024-02-20,10,353112
2024-02-12,10,350000
2024-04-14,10,346597
2024-03-12,10,342362
2024-02-27,10,341363
2024-04-04,10,339765
2024-02-21,10,338520
2024-02-13,10,336678
2024-04-03,10,333437
2024-04-01,10,332481
2024-03-20,10,331696
2024-02-23,10,331124
2024-02-26,10,330426
2024-03-25,10,329081
2024-03-05,10,324267
2024-03-11,10,323948
2024-02-09,10,323846
2024-03-21,10,322983
2024-03-18,10,322775
2024-03-14,10,320054
2024-03-04,10,318099
2024-02-28,10,317293
2024-03-27,10,312785
2024-03-26,10,311988
2024-03-19,10,310869
2024-03-06,10,308695
2024-03-28,10,308670
2024-03-13,10,308396
2024-03-15,10,306251
2024-02-22,10,305388
2024-02-29,10,303895
2024-04-29,10,299842
2024-04-16,10,297940
2024-03-07,10,297793
2024-03-01,10,296448
2024-02-16,10,293917
2024-03-22,10,291229
2024-04-25,10,285071
2024-03-29,10,283922
2024-04-18,10,282542
2024-04-13,10,281255
2024-04-23,10,280915
2024-04-24,10,279984
2024-03-08,10,279023
2024-04-22,10,276091
2024-04-17,10,273942
2024-04-14,11,273127
2024-05-01,10,272841
2024-02-19,10,271831
2024-05-02,10,269974
2024-04-30,10,269431
2024-04-26,10,267085
2024-04-19,10,261330
2024-04-12,11,256410
2024-04-11,11,255477
2024-05-03,10,248753
2024-04-10,11,236925
2024-04-09,11,231465
2024-04-06,10,228821
2024-04-08,11,224514
2024-04-07,10,224114
2024-03-23,10,217871
2024-04-01,11,209748
2024-03-30,10,207172
2024-04-02,11,206373
2024-03-16,10,203693
2024-04-03,11,202482
2024-04-13,11,202432
2024-03-09,10,200595
2024-03-24,10,198526
2024-04-04,11,194465
2024-03-25,11,192945
2024-04-16,11,192828
2024-03-17,10,190640
2024-03-02,10,189110
2024-04-29,11,188213
2024-02-24,10,188141
2024-03-31,10,187350
2024-03-26,11,185902
2024-03-11,11,183600
2024-03-10,10,183362
2024-03-18,11,182297
2024-02-26,11,180775
2024-03-12,11,179972
2024-03-03,10,179549
2024-04-24,11,178475
2024-03-05,11,177007
2024-02-25,10,174713
2024-04-18,11,174544
2024-03-04,11,174271
2024-03-27,11,174238
2024-03-28,11,173975
2024-04-25,11,173610
2024-04-07,11,172785
2024-04-05,11,172241
2024-03-19,11,172204
2024-04-22,11,171850
2024-03-20,11,171530
2024-04-23,11,170381
2024-03-06,11,169964
2024-03-14,11,169946
2024-04-17,11,169618
2024-03-21,11,169379
2024-03-13,11,169062
2024-02-27,11,168533
2024-02-20,11,167314
2024-02-29,11,167240
2024-02-07,11,167080
2024-02-12,11,166709
2024-03-22,11,166539
2024-04-06,11,166230
2024-05-06,10,165592
2024-03-15,11,165180
2024-02-28,11,165166
2024-05-01,11,164582
2024-04-30,11,164432
2024-02-10,10,163934
2024-03-07,11,161370
2024-04-26,11,161109
2024-02-21,11,160793
2024-03-29,11,160647
2024-05-02,11,159242
2024-02-13,11,158171
2024-04-19,11,158035
2024-02-18,10,157233
2024-05-03,11,153439
2024-02-22,11,152682
2024-02-08,11,151705
2024-03-08,11,151349
2024-02-19,11,151183
2024-02-17,10,150826
2024-03-01,11,148014
2024-02-15,11,147897
2024-02-11,10,147715
2024-03-24,11,146954
2024-03-23,11,146345
2024-02-23,11,145709
2024-03-31,11,145186
2024-02-14,11,144043
2024-03-30,11,141099
2024-02-09,11,139001
2024-03-17,11,138704
2024-03-09,11,136241
2024-03-10,11,136040
2024-04-20,10,134993
2024-03-16,11,133732
2024-04-27,10,130107
2024-03-03,11,129228
2024-04-21,10,126902
2024-02-16,11,125576
2024-05-04,10,124805
2024-03-02,11,124021
2024-02-25,11,123742
2024-04-28,10,121956
2024-05-05,10,121384
2024-02-24,11,116958
2024-02-18,11,108826
2024-05-06,11,108199
2024-04-21,11,103133
2024-04-28,11,101506
2024-04-20,11,101449
2024-02-10,11,100111
2024-02-11,11,98370
2024-04-27,11,98348
2024-02-17,11,96080
2024-05-05,11,95228
2024-05-04,11,93154
2024-04-15,7,12809
2024-04-14,7,10487
2024-04-11,7,9039
2024-04-12,7,8972
2024-04-10,7,8759
2024-04-13,7,8591
2024-04-09,7,7842
2024-04-08,7,7418
2024-04-07,7,6967
2024-04-02,7,6648
2024-04-06,7,6595
2024-04-01,7,6558
2024-04-03,7,6394
2024-03-25,7,6061
2024-04-04,7,6010
2024-04-05,7,5970
2024-03-23,7,5808
2024-02-19,7,5674
2024-04-13,2000,5669
2024-03-11,7,5651
2024-02-07,7,5622
2024-03-18,7,5571
2024-03-26,7,5562
2024-03-24,7,5554
2024-02-12,7,5480
2024-03-06,7,5476
2024-03-12,7,5472
2024-03-19,7,5422
2024-03-13,7,5388
2024-02-26,7,5379
2024-03-05,7,5356
2024-04-15,8.1,5319
2024-03-15,7,5288
2024-03-17,7,5259
2024-02-28,7,5256
2024-03-04,7,5252
2024-02-20,7,5246
2024-03-27,7,5235
2024-03-14,7,5210
2024-03-09,7,5176
2024-02-13,7,5168
2024-03-22,7,5166
2024-03-16,7,5155
2024-03-20,7,5100
2024-03-10,7,5074
2024-02-27,7,5042
2024-02-21,7,5039
2024-03-21,7,5036
2024-02-08,7,5014
2024-03-30,7,5007
2024-03-07,7,4950
2024-03-03,7,4943
2024-03-31,7,4939
2024-03-28,7,4910
2024-02-29,7,4908
2024-03-29,7,4908
2024-03-02,7,4889
2024-02-23,7,4823
2024-02-25,7,4725
2024-03-08,7,4723
2024-04-16,7,4717
2024-02-22,7,4716
2024-02-18,7,4621
2024-02-15,7,4608
2024-02-09,7,4587
2024-04-14,8.1,4577
2024-02-14,7,4540
2024-03-01,7,4538
2024-02-24,7,4484
2024-02-17,7,4430
2024-02-10,7,4378
2024-02-16,7,4244
2024-04-18,7,4096
2024-04-25,7,4066
2024-04-29,7,4057
2024-02-11,7,3906
2024-04-24,7,3821
2024-04-19,7,3792
2024-04-17,7,3741
2024-04-22,7,3737
2024-04-23,7,3718
2024-04-26,7,3684
2024-04-12,8.1,3587
2024-04-30,7,3567
2024-04-11,8.1,3495
2024-05-01,7,3461
2024-04-13,8.1,3446
2024-05-02,7,3412
2024-05-03,7,3358
2024-04-21,7,3283
2024-04-10,8.1,3241
2024-04-28,7,3232
2024-04-27,7,3205
2024-04-20,7,3131
2024-04-09,8.1,3097
2024-05-04,7,2898
2024-04-08,8.1,2863
2024-05-05,7,2861
2024-04-07,8.1,2720
2024-04-22,2000,2692
2024-04-03,8.1,2676
2024-04-06,8.1,2603
2024-04-02,8.1,2581
2024-04-01,8.1,2506
2024-04-04,8.1,2498
2024-05-06,7,2441
2024-03-24,8.1,2243
2024-03-18,8.1,2231
2024-04-05,8.1,2230
2024-03-23,8.1,2221
2024-02-12,8.1,2215
2024-02-19,8.1,2205
2024-03-26,8.1,2196
2024-02-07,8.1,2178
2024-02-26,8.1,2177
2024-03-19,8.1,2160
2024-03-25,8.1,2160
2024-03-09,8.1,2155
2024-03-04,8.1,2135
2024-03-06,8.1,2130
2024-03-11,8.1,2119
2024-03-17,8.1,2118
2024-02-20,8.1,2114
2024-02-08,8.1,2107
2024-02-13,8.1,2092
2024-03-13,8.1,2088
2024-02-28,8.1,2082
2024-03-27,8.1,2069
2024-03-10,8.1,2067
2024-02-27,8.1,2063
2024-03-15,8.1,2052
2024-03-12,8.1,2051
2024-03-05,8.1,2046
2024-02-29,8.1,2045
2024-03-30,8.1,2037
2024-03-03,8.1,2029
2024-02-21,8.1,2027
2024-03-02,8.1,2000
2024-03-28,8.1,1998
2024-03-14,8.1,1985
2024-03-21,8.1,1984
2024-03-20,8.1,1972
2024-04-16,8.1,1964
2024-03-16,8.1,1948
2024-02-22,8.1,1939
2024-03-29,8.1,1936
2024-02-23,8.1,1933
2024-02-24,8.1,1931
2024-02-25,8.1,1931
2024-02-15,8.1,1926
2024-03-07,8.1,1926
2024-02-14,8.1,1912
2024-03-31,8.1,1893
2024-03-22,8.1,1867
2024-02-09,8.1,1864
2024-03-08,8.1,1863
2024-03-01,8.1,1858
2024-02-17,8.1,1856
2024-02-18,8.1,1799
2024-02-16,8.1,1796
2024-02-10,8.1,1753
2024-04-29,8.1,1720
2024-02-11,8.1,1709
2024-04-18,8.1,1685
2024-04-17,8.1,1611
2024-04-19,8.1,1609
2024-04-22,8.1,1598
2024-04-24,8.1,1566
2024-04-23,8.1,1557
2024-04-25,8.1,1541
2024-03-26,2000,1529
2024-04-26,8.1,1479
2024-04-30,8.1,1422
2024-04-20,8.1,1416
2024-05-02,8.1,1407
2024-05-03,8.1,1362
2024-05-01,8.1,1322
2024-03-09,2000,1298
2024-04-21,8.1,1272
2024-04-27,8.1,1271
2024-04-28,8.1,1228
2024-05-04,8.1,1216
2024-04-29,2000,1194
2024-05-05,8.1,1134
2024-05-06,2000,1131
2024-03-16,2000,1094
2024-05-06,8.1,957
2024-04-15,8,707
2024-04-03,8,686
2024-02-07,8,661
2024-03-08,2000,596
2024-05-05,2000,594
2024-04-11,8,582
2024-04-07,8,577
2024-04-10,8,571
2024-04-14,8,557
2024-04-12,8,554
2024-04-09,8,553
2024-04-28,8,547
2024-04-28,2000,541
2024-04-26,8,530
2024-03-31,8,529
2024-04-08,8,528
2024-04-21,2000,502
2024-04-27,8,501
2024-03-27,8,493
2024-03-12,8,481
2024-03-30,8,481
2024-04-04,8,480
2024-03-26,8,474
2024-04-05,8,468
2024-04-30,8,467
2024-04-01,8,463
2024-03-24,8,458
2024-02-11,8,454
2024-03-25,8,454
2024-04-29,8,454
2024-04-06,8,453
2024-04-02,8,441
2024-04-13,8,426
2024-05-05,XP,426
2024-03-23,8,417
2024-05-01,8,416
2024-02-08,8,414
2024-02-10,8,413
2024-05-03,8,403
2024-02-09,8,399
2024-04-28,XP,396
2024-05-05,8,396
2024-03-21,8,394
2024-03-20,8,390
2024-04-25,8,388
2024-04-27,XP,388
2024-02-12,8,386
2024-03-29,8,385
2024-04-24,8,384
2024-05-04,XP,383
2024-03-22,8,375
2024-05-02,8,374
2024-02-13,8,369
2024-03-28,8,365
2024-03-25,2000,356
2024-03-19,8,355
2024-03-11,8,348
2024-03-08,8,336
2024-02-28,8,335
2024-02-21,8,332
2024-03-05,8,330
2024-03-18,8,328
2024-05-04,8,328
2024-03-04,8,326
2024-03-13,8,324
2024-02-20,8,321
2024-02-26,8,321
2024-03-06,8,319
2024-03-15,2000,319
2024-03-10,8,318
2024-02-29,8,310
2024-04-21,XP,310
