session_default_channel_group,session_source_medium,visits
Direct,(direct) / (none),222350392
Organic Search,google / organic,69111488
Email,expected / email,11355091
Email,outfordelivery / email,10196918
Paid Search,google / cpc,7283493
Email,other / email,5066988
Organic Search,bing / organic,4437636
Organic Search,google / search,4009108
Organic Shopping,ebay.com / referral,2800242
Unassigned,(not set),1843719
Organic Social,tiktok.com / referral,1594261
Organic Search,yahoo / organic,1382141
Organic Search,duckduckgo / organic,938336
Email,delivered / email,923306
(other),(other),764516
Referral,mail.google.com / referral,499479
SMS,postscript / sms,447184
Organic Shopping,etsy.com / referral,419693
Email,payment-confirmation / email,398307
Email,sfmc / email,387151
