date,mobile_device,visits
2023-12-01,(not set),3864634
2023-12-01,100011886,137
2023-12-01,100071481,103
2023-12-01,100071485,121
2023-12-01,2109119DG,106
2023-12-01,2201116PG,122
2023-12-01,2201116TG,133
2023-12-01,2201117TG,161
2023-12-01,23028RA60L,118
2023-12-01,4188C,264
2023-12-01,5002R,120
2023-12-01,5007S,156
2023-12-01,5007W,109
2023-12-01,5007Z,186
2023-12-01,5062Z,125
2023-12-01,5087Z,496
2023-12-01,9032Z,253
2023-12-01,9137W,295
2023-12-01,A509DL,681
2023-12-01,A600DL,331
2023-12-01,A6013,211
2023-12-01,ACK2326,134
2023-12-01,Astro 8R,103
2023-12-01,B130DL,133
2023-12-01,B131DL,1034
2023-12-01,B140DL,713
2023-12-01,BE2015,294
2023-12-01,BE2025,368
2023-12-01,BE2028,524
2023-12-01,C5L Max,299
2023-12-01,CPH2389,517
2023-12-01,CPH2419,107
2023-12-01,CPH2451,216
2023-12-01,CPH2459,131
2023-12-01,CPH2515,696
2023-12-01,Celero 5G,190
2023-12-01,Celero5G+,216
2023-12-01,DE2117,150
2023-12-01,DE2118,2456
2023-12-01,E6910,124
2023-12-01,E7110,134
2023-12-01,EA211001,258
2023-12-01,EA211002,132
2023-12-01,EC1002,192
2023-12-01,EC211001,929
2023-12-01,EC211002,131
2023-12-01,Edge (2022),692
2023-12-01,Edge 5G UW,1692
2023-12-01,Edge Plus,209
2023-12-01,Edge Plus (2022),258
2023-12-01,Edge Plus 5G UW (2022),598
2023-12-01,Elite B63,204
2023-12-01,Fire HD 10 Plus,2302
2023-12-01,Firefox for Android,49785
2023-12-01,G33,302
2023-12-01,G40,133
2023-12-01,G400 5G,377
2023-12-01,GM1915,186
2023-12-01,GM1917,149
2023-12-01,GN2200,1139
2023-12-01,HD1907,180
2023-12-01,HD65,177
2023-12-01,HPP-L55B,386
2023-12-01,HPPL60A,132
2023-12-01,IN2017,244
2023-12-01,IN2025,105
2023-12-01,JLN-AL00,149
2023-12-01,KB2005,153
2023-12-01,KB2007,268
2023-12-01,KFAUWI,243
2023-12-01,KFDOWI,912
2023-12-01,KFFOWI,361
2023-12-01,KFGIWI,520
2023-12-01,KFKAWI,2219
2023-12-01,KFMAWI,9011
2023-12-01,KFMUWI,1062
2023-12-01,KFONWI,5518
2023-12-01,KFQUWI,426
2023-12-01,KFRAPWI,255
2023-12-01,KFRAWI,836
2023-12-01,KFSNWI,732
2023-12-01,KFTHWI,192
2023-12-01,KFTRWI,10332
2023-12-01,KFTUWI,389
2023-12-01,KI5k,134
2023-12-01,KI7,142
2023-12-01,KSFUWI,2517
2023-12-01,L322DL,495
2023-12-01,L722DL,339
2023-12-01,LE2115,181
2023-12-01,LE2117,399
2023-12-01,LE2125,103
2023-12-01,LE2127,233
2023-12-01,LGL455DL,201
2023-12-01,LGL555DL,162
2023-12-01,LM-G710,187
2023-12-01,LM-G710VM,222
2023-12-01,LM-G820,416
2023-12-01,LM-G850,126
2023-12-01,LM-G900,514
2023-12-01,LM-G900TM,232
2023-12-01,LM-K300,435
2023-12-01,LM-K500,1067
2023-12-01,LM-K920,426
2023-12-01,LM-Q710(FGN),164
2023-12-01,LM-Q720,664
2023-12-01,LM-Q730,1398
2023-12-01,LM-T600,125
2023-12-01,LM-V405,244
2023-12-01,LM-V600,911
2023-12-01,LM-X320,385
2023-12-01,LM-X420,300
2023-12-01,LML212VL,252
2023-12-01,M2003J15SC,203
2023-12-01,M2004J19C,168
2023-12-01,M2007J20CG,111
2023-12-01,M2101K6G,292
2023-12-01,M2101K7AG,109
2023-12-01,M2102J20SG,174
2023-12-01,M8L,272
2023-12-01,M8L 2022,193
2023-12-01,M8L PLUS,155
2023-12-01,MH-T6000,142
2023-12-01,Moto E6,257
2023-12-01,Moto G 5G (2022),4451
2023-12-01,Moto G Fast,247
2023-12-01,Moto G Power,699
2023-12-01,Moto G Power (2021),2610
2023-12-01,Moto G Power (2022),3677
2023-12-01,Moto G Power 5G - 2023,649
2023-12-01,Moto G Stylus,2076
2023-12-01,Moto G Stylus (2022),2593
2023-12-01,Moto G Stylus 5G,6724
2023-12-01,Moto G Stylus 5G (2022),4794
2023-12-01,Moto G7 Play,291
2023-12-01,Moto G7 Power,414
2023-12-01,Moto G7 Supra,195
2023-12-01,Moto Z3,292
2023-12-01,Moto Z4,568
2023-12-01,Moto e (XT2052DL),413
2023-12-01,Moto g(7),121
2023-12-01,N1374DL,504
2023-12-01,N150DL,191
2023-12-01,N151DL,109
2023-12-01,N152DL,450
2023-12-01,N156DL,557
2023-12-01,NE2217,164
2023-12-01,NITRO N62,217
2023-12-01,Nexus 5,1297
2023-12-01,One 5G,106
2023-12-01,One 5G UW,573
2023-12-01,One 5G UW Ace,916
2023-12-01,Pixel 2,278
2023-12-01,Pixel 2 XL,283
2023-12-01,Pixel 3,353
2023-12-01,Pixel 3 XL,348
2023-12-01,Pixel 3a,393
2023-12-01,Pixel 3a XL,228
2023-12-01,Pixel 4,281
2023-12-01,Pixel 4 XL,287
2023-12-01,Pixel 4a,902
2023-12-01,Pixel 4a (5G),500
2023-12-01,Pixel 5,758
2023-12-01,Pixel 5a,284
2023-12-01,Pixel 6,3830
2023-12-01,Pixel 6 Pro,2505
2023-12-01,Pixel 6a,3939
2023-12-01,Pixel 7,3741
2023-12-01,Pixel 7 Pro,4011
2023-12-01,Pixel 7a,1288
2023-12-01,Pixel 8,524
2023-12-01,Pixel 8 Pro,1227
2023-12-01,Pixel Fold,154
2023-12-01,RC608L,144
2023-12-01,RC609L,129
