domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
tools.usps.com,251036050,381186713,97876370,1.5184540746239434,111.0538932874382,254344645
reg.usps.com,79406278,101822802,24251442,1.2823016588184626,39.263876327259666,69977765
usps.com,73363445,96278752,27759550,1.312353202606557,46.645576512935016,69105650
informeddelivery.usps.com,47908878,112749176,13072653,2.3534088191336897,78.57762523680893,56770592
store.usps.com,6200026,21057718,3725759,3.396391886098542,79.6577248224443,6456975
faq.usps.com,4526835,5932497,3979685,1.3105176132993581,95.95091802550789,4223031
about.usps.com,3752965,8341770,2938286,2.2227145736770795,133.70077845117126,3733316
holdmail.usps.com,1602152,3233022,1215217,2.017924641357374,102.82829906276059,1642961
gateway.usps.com,1493327,2108492,439836,1.4119425952922569,63.637631945314055,1488792
postcalc.usps.com,1311951,7019239,1166850,5.35022954363387,190.49767331249413,1522044
poboxes.usps.com,1085231,1937697,465531,1.785515710480073,85.0473714812791,1053490
emailus.usps.com,994543,1192545,678647,1.1990884255381618,116.70369204750322,875138
pe.usps.com,887229,1714000,853977,1.931857502403551,97.9710863824334,890252
es.usps.com,575868,748175,302293,1.2992126667916952,68.93698729569971,545639
onlineclaims.usps.com,258460,820725,131497,3.175443008589337,337.95369109339936,259972
m.usps.com,249392,374843,216139,1.5030273625457111,116.38162010008341,216139
eddm.usps.com,237300,303804,105802,1.280252844500632,79.14645174884113,226720
postalpro.usps.com,229743,480646,181376,2.092102914996322,144.89444727369278,199513
es-tools.usps.com,222185,453439,99757,2.0408173369039315,162.83009654117063,211605
retail-pi.usps.com,182887,421698,119406,2.305784446133405,114.7769551690388,173818
missingmail.usps.com,145101,163238,119406,1.1249956926554607,153.06203265311748,129986
es-reg.usps.com,117894,158704,51390,1.3461584134900844,74.87191884234991,102780
es-store.usps.com,57436,234277,33252,4.07892262692388,97.94674072010585,64993
servicerefunds.usps.com,49878,92199,36275,1.8484903163719475,121.33409519226913,39298
internationalclaims.usps.com,43832,74062,19649,1.6896787734988137,236.10592717649206,36275
zh.usps.com,42321,66504,27206,1.5714184447437443,14.35715129604688,52901
cfo.usps.com,34764,128474,57436,3.6956046484869405,2.913013462202278,69527
uspsdelivers.com,31741,43832,25695,1.3809268769099903,48.14246558079456,30229
gab.usps.com,25695,226720,60459,8.823506518777972,142.05822144386067,68016
programregistration.usps.com,24183,281132,9069,11.625191250051689,226.5039904064839,21160
printerdirectory.usps.com,15115,18138,10580,1.2,139.49665894806483,15115
zh-tools.usps.com,10580,18138,7557,1.714366729678639,117.28846880907372,10580
prodpx-promotool.usps.com,9069,13603,7557,1.4999448671297828,109.99735362222957,6046
zh-store.usps.com,9069,58947,6046,6.499834601389348,48.832175543058774,9069
loyalty.usps.com,7557,9069,7557,1.2000793965859469,20.400820431388116,7557
cns.usps.com,6046,6046,4534,1.0,0.24991730069467416,4534
catpx-custreg.usps.com,3023,3023,3023,1.0,0.0,3023
stage-www.usps.com,3023,3023,3023,1.0,357.49156467085675,3023
zh-reg.usps.com,3023,3023,1511,1.0,0.0,3023
special.usps.com,1511,1511,1511,1.0,0.0,1511
