date,browser,os,visits
2024-05-02,Safari,iOS,6815911
2024-05-02,Chrome,Android,2235699
2024-05-02,Chrome,Windows,1183217
2024-05-02,Chrome,iOS,762142
2024-05-02,Safari (in-app),iOS,614774
2024-05-02,Edge,Windows,517451
2024-05-02,Safari,Macintosh,506576
2024-05-02,Samsung Internet,Android,265411
2024-05-02,Android Webview,Android,258016
2024-05-02,Chrome,Macintosh,246873
2024-05-02,(other),(other),151479
2024-05-02,Firefox,Windows,112471
2024-05-02,Chrome,Linux,55985
2024-05-02,Chrome,Chrome OS,37808
2024-05-02,Edge,Android,30344
2024-05-02,Firefox,Android,27407
2024-05-02,Firefox,Macintosh,22832
2024-05-02,Amazon Silk,Android,16702
2024-05-02,Opera,Windows,10153
2024-05-02,Firefox,Linux,5487
2024-05-02,Samsung Internet,Linux,3215
2024-05-02,Opera,Android,2002
2024-05-02,(not set),,1627
2024-05-02,Mozilla Compatible Agent,Macintosh,1408
2024-05-02,Internet Explorer,Windows,1356
2024-05-02,Edge,Macintosh,1096
2024-05-02,Edge,Linux,464
2024-05-02,Opera,Macintosh,317
2024-05-02,Chrome,Win32,255
2024-05-02,(not set),iOS,141
2024-05-01,Safari,iOS,6765406
2024-05-01,Chrome,Android,2147227
2024-05-01,Chrome,Windows,1173777
2024-05-01,Chrome,iOS,763632
2024-05-01,Safari (in-app),iOS,645928
2024-05-01,Edge,Windows,530073
2024-05-01,Safari,Macintosh,517235
2024-05-01,Android Webview,Android,267713
2024-05-01,Chrome,Macintosh,266670
2024-05-01,Samsung Internet,Android,265577
2024-05-01,Firefox,Windows,108398
2024-05-01,Chrome,Linux,55572
2024-05-01,Chrome,Chrome OS,48834
2024-05-01,Edge,Android,32844
2024-05-01,Firefox,Android,28883
2024-05-01,Firefox,Macintosh,25724
2024-05-01,Amazon Silk,Android,16905
2024-05-01,Opera,Windows,10487
2024-05-01,Opera,Android,4307
2024-05-01,Firefox,Linux,4284
2024-05-01,Samsung Internet,Linux,3816
2024-05-01,Internet Explorer,Windows,2538
2024-05-01,Edge,Macintosh,2251
2024-05-01,(not set),(not set),2156
2024-05-01,Mozilla Compatible Agent,Macintosh,1283
2024-05-01,Edge,Linux,890
2024-05-01,Opera,Macintosh,790
2024-05-01,(not set),iOS,716
2024-05-01,Mozilla Compatible Agent,(not set),514
2024-05-01,YaBrowser,Android,257
2024-05-01,Chrome,Win32,251
2024-05-01,YaBrowser,Windows,211
2024-05-01,Opera,Linux,210
2024-05-01,Aloha Browser,iOS,198
2024-05-01,Whale Browser,Android,188
2024-05-01,YaBrowser,iOS,178
2024-05-01,Whale Browser,Windows,127
2024-05-01,DuckDuckGo Browser,iOS,112
2024-05-01,Coc Coc,Windows,101
2024-04-30,Safari,iOS,6241415
2024-04-30,Chrome,Android,2072098
2024-04-30,Chrome,Windows,1182678
2024-04-30,Chrome,iOS,739320
2024-04-30,Safari (in-app),iOS,624590
2024-04-30,Edge,Windows,523058
2024-04-30,Safari,Macintosh,485667
2024-04-30,Chrome,Macintosh,256717
2024-04-30,Android Webview,Android,249089
2024-04-30,Samsung Internet,Android,248421
2024-04-30,Firefox,Windows,107060
2024-04-30,Chrome,Linux,56246
2024-04-30,Chrome,Chrome OS,46573
2024-04-30,Edge,Android,29791
2024-04-30,Firefox,Android,27454
2024-04-30,Firefox,Macintosh,24347
2024-04-30,Amazon Silk,Android,16466
2024-04-30,Opera,Windows,10259
2024-04-30,Firefox,Linux,5246
2024-04-30,Opera,Android,4214
2024-04-30,Samsung Internet,Linux,3722
2024-04-30,Internet Explorer,Windows,2528
2024-04-30,Edge,Macintosh,2249
2024-04-30,(not set),(not set),2099
2024-04-30,Mozilla Compatible Agent,Macintosh,1195
2024-04-30,Opera,Macintosh,832
2024-04-30,Edge,Linux,795
2024-04-30,(not set),iOS,661
2024-04-30,YaBrowser,Windows,432
2024-04-30,Chrome,Win32,365
2024-04-30,YaBrowser,Android,209
2024-04-30,Whale Browser,Android,204
2024-04-30,YaBrowser,iOS,176
