date,os_version,visits
2024-02-05,10,154798
2024-02-06,10,152783
2024-02-08,10,152509
2024-02-07,10,150857
2024-02-12,10,149458
2024-02-21,10,147789
2024-02-27,10,146029
2024-02-14,10,145745
2024-02-15,10,145461
2024-02-20,10,143922
2024-04-16,10,143867
2024-02-22,10,143302
2024-04-10,10,142865
2024-04-02,10,142715
2024-02-09,10,142540
2024-03-04,10,141861
2024-02-28,10,141771
2024-03-05,10,141401
2024-04-09,10,141310
2024-02-16,10,141012
2024-04-01,10,140978
2024-02-23,10,140867
2024-04-30,10,140632
2024-02-13,10,140268
2024-03-12,10,139087
2024-04-17,10,138553
2024-02-29,10,138295
2024-03-26,10,138285
2024-03-20,10,137934
2024-04-15,10,137696
2024-03-19,10,137503
2024-03-06,10,136749
2024-04-03,10,136443
2024-03-13,10,136107
2024-03-25,10,135642
2024-03-14,10,135619
2024-04-11,10,135375
2024-05-01,10,134955
2024-03-11,10,134846
2024-03-27,10,134412
2024-04-24,10,134247
2024-04-23,10,133997
2024-04-08,10,133931
2024-04-22,10,132851
2024-03-21,10,132586
2024-04-29,10,132495
2024-03-08,10,132320
2024-02-26,10,132160
2024-04-25,10,132052
2024-04-18,10,132045
2024-04-04,10,131827
2024-03-07,10,131267
2024-03-18,10,130928
2024-03-01,10,130840
2024-04-26,10,129938
2024-03-28,10,128871
2024-04-05,10,128568
2024-04-12,10,127309
2024-03-22,10,127042
2024-02-19,10,126150
2024-04-19,10,126073
2024-03-15,10,123982
2024-03-29,10,113680
2024-04-30,11,86442
2024-04-16,11,85528
2024-03-12,11,84522
2024-04-09,11,84054
2024-04-15,11,83701
2024-04-23,11,83074
2024-02-03,10,83036
2024-04-10,11,82894
2024-02-06,11,82734
2024-02-05,11,82718
2024-02-27,11,82572
2024-02-21,11,82505
2024-04-02,11,82361
2024-04-29,11,82180
2024-04-22,11,82075
2024-04-17,11,81894
2024-02-07,11,81830
2024-02-28,11,81355
2024-04-11,11,80916
2024-04-01,11,80809
2024-04-18,11,80676
2024-04-08,11,80673
2024-02-08,11,80603
2024-02-22,11,80590
2024-03-26,11,80395
2024-04-03,11,80282
2024-05-01,11,80216
2024-04-04,11,80054
2024-03-20,11,79952
2024-03-11,11,79497
2024-03-25,11,79374
2024-04-25,11,79371
2024-04-24,11,79318
2024-03-04,11,79032
2024-03-27,11,79008
2024-02-29,11,78860
2024-04-12,11,78745
2024-02-12,11,78660
2024-03-05,11,78607
2024-03-19,11,78356
2024-02-10,10,78297
2024-02-15,11,78212
2024-03-13,11,78143
2024-02-13,11,78042
2024-03-06,11,77945
2024-03-18,11,77838
2024-04-26,11,77809
2024-02-26,11,77588
2024-02-14,11,77548
2024-03-14,11,77400
2024-03-07,11,77345
2024-02-09,11,77248
2024-03-28,11,77153
2024-02-20,11,77063
2024-03-21,11,77039
2024-02-24,10,76893
2024-03-22,11,75886
2024-02-19,11,75869
2024-04-19,11,75275
2024-04-05,11,74943
2024-03-08,11,74767
2024-03-01,11,74558
2024-04-06,10,74227
2024-02-16,11,74215
2024-02-17,10,74202
2024-02-23,11,74080
2024-03-15,11,73178
2024-03-02,10,72743
2024-02-18,10,72140
2024-05-02,10,71928
2024-03-09,10,71681
2024-03-23,10,71588
2024-04-07,10,71513
2024-04-13,10,71433
2024-03-16,10,71104
2024-03-29,11,70745
2024-03-30,10,70698
2024-04-27,10,69558
2024-04-20,10,68757
2024-02-04,10,66977
2024-02-25,10,64684
2024-04-21,10,64157
2024-02-11,10,62548
2024-03-24,10,61991
2024-04-14,10,61210
2024-03-03,10,61099
2024-03-17,10,60798
2024-03-10,10,59851
2024-03-31,10,59137
2024-04-28,10,57770
2024-04-06,11,51548
2024-02-03,11,51253
2024-02-10,11,51175
2024-03-09,11,50955
2024-03-02,11,50828
2024-03-23,11,50661
2024-02-24,11,50558
2024-04-13,11,50526
2024-02-17,11,50249
2024-04-20,11,50183
2024-04-27,11,50020
2024-03-30,11,49520
2024-03-16,11,49397
2024-02-25,11,49240
2024-02-18,11,47719
2024-02-04,11,47516
2024-04-28,11,47314
2024-04-14,11,47079
2024-02-11,11,46696
2024-03-10,11,46312
2024-03-03,11,46309
2024-03-17,11,46243
2024-03-24,11,46215
2024-04-07,11,45686
2024-04-21,11,45337
2024-03-31,11,43218
2024-05-02,11,35585
2024-02-07,7,4745
2024-02-06,7,4538
2024-02-08,7,4525
2024-02-05,7,4482
2024-02-22,7,4470
2024-02-21,7,4457
2024-02-27,7,4435
2024-02-23,7,4413
2024-02-09,7,4411
2024-02-28,7,4348
2024-03-05,7,4320
2024-04-16,7,4315
2024-02-29,7,4309
2024-03-01,7,4299
2024-02-26,7,4292
2024-03-12,7,4286
2024-03-04,7,4267
2024-03-06,7,4263
2024-02-19,7,4259
2024-04-10,7,4256
2024-02-15,7,4252
2024-02-12,7,4250
2024-02-13,7,4222
2024-03-21,7,4197
2024-04-09,7,4186
2024-04-08,7,4171
2024-02-16,7,4168
2024-03-19,7,4166
2024-03-07,7,4143
2024-03-27,7,4123
2024-03-11,7,4120
2024-02-14,7,4118
2024-03-28,7,4108
2024-02-20,7,4101
2024-03-13,7,4094
2024-03-26,7,4086
2024-03-14,7,4073
2024-04-11,7,4065
2024-04-03,7,4053
2024-04-02,7,4037
2024-04-15,7,4032
2024-03-08,7,4031
2024-03-22,7,4018
2024-04-30,7,4015
2024-03-20,7,4002
2024-04-18,7,3994
2024-04-24,7,3994
2024-04-05,7,3984
2024-04-12,7,3984
2024-04-17,7,3963
2024-03-15,7,3954
2024-04-26,7,3954
2024-04-04,7,3950
2024-03-25,7,3903
2024-03-18,7,3872
2024-03-29,7,3864
2024-04-01,7,3856
2024-05-01,7,3822
2024-04-19,7,3814
2024-04-25,7,3795
2024-04-22,7,3767
2024-04-23,7,3746
2024-04-29,7,3703
2024-02-10,7,3519
2024-02-24,7,3377
2024-02-03,7,3338
2024-03-02,7,3286
2024-02-17,7,3277
2024-04-13,7,3183
2024-03-23,7,3172
2024-03-09,7,3127
2024-04-06,7,3105
2024-04-27,7,3093
2024-03-16,7,3086
2024-02-18,7,3029
2024-02-25,7,2998
2024-03-30,7,2996
2024-04-20,7,2965
2024-02-04,7,2783
2024-02-11,7,2728
2024-03-03,7,2723
2024-03-24,7,2719
2024-04-07,7,2716
2024-03-10,7,2686
2024-04-14,7,2667
2024-03-17,7,2625
2024-03-31,7,2573
2024-04-21,7,2550
2024-04-28,7,2529
2024-05-02,7,1891
2024-02-07,8.1,1469
2024-02-06,8.1,1460
2024-02-27,8.1,1443
2024-02-22,8.1,1421
2024-02-08,8.1,1398
2024-04-02,8.1,1397
2024-02-05,8.1,1393
2024-02-28,8.1,1381
2024-02-15,8.1,1363
2024-03-12,8.1,1353
2024-02-29,8.1,1350
2024-02-23,8.1,1342
2024-04-03,8.1,1340
2024-02-16,8.1,1335
2024-02-19,8.1,1335
2024-02-26,8.1,1334
2024-03-26,8.1,1331
2024-04-01,8.1,1329
2024-02-21,8.1,1322
2024-03-13,8.1,1321
2024-04-04,8.1,1318
2024-02-09,8.1,1315
2024-02-20,8.1,1313
2024-04-09,8.1,1302
2024-03-19,8.1,1300
2024-03-11,8.1,1297
2024-04-16,8.1,1291
2024-02-13,8.1,1282
2024-02-14,8.1,1282
2024-03-22,8.1,1277
2024-04-15,8.1,1276
2024-04-12,8.1,1275
2024-04-25,8.1,1275
2024-03-05,8.1,1256
2024-03-07,8.1,1253
2024-03-01,8.1,1252
2024-03-20,8.1,1252
2024-02-12,8.1,1250
2024-03-15,8.1,1247
2024-03-25,8.1,1247
2024-04-17,8.1,1247
2024-03-08,8.1,1242
2024-04-08,8.1,1240
2024-03-06,8.1,1234
2024-04-11,8.1,1229
2024-03-21,8.1,1226
2024-03-14,8.1,1225
2024-03-27,8.1,1225
2024-03-29,8.1,1225
2024-03-28,8.1,1224
2024-04-19,8.1,1223
2024-03-18,8.1,1222
2024-04-24,8.1,1212
2024-03-04,8.1,1211
2024-05-01,8.1,1209
2024-04-22,8.1,1205
2024-04-18,8.1,1204
2024-04-30,8.1,1197
2024-04-29,8.1,1181
2024-04-05,8.1,1176
2024-04-23,8.1,1168
2024-04-10,8.1,1157
2024-04-26,8.1,1115
2024-04-06,8.1,1095
2024-02-17,8.1,1079
2024-02-24,8.1,1019
2024-02-03,8.1,1012
2024-03-16,8.1,1011
2024-02-10,8.1,1010
2024-03-30,8.1,1002
2024-04-13,8.1,994
2024-03-23,8.1,992
2024-03-09,8.1,969
2024-04-20,8.1,960
2024-03-02,8.1,957
2024-02-18,8.1,916
2024-02-25,8.1,916
2024-02-04,8.1,915
2024-03-10,8.1,897
2024-04-21,8.1,890
2024-03-03,8.1,889
2024-04-27,8.1,880
2024-03-17,8.1,868
2024-02-11,8.1,853
2024-03-31,8.1,848
2024-04-14,8.1,838
2024-03-24,8.1,819
2024-04-07,8.1,819
2024-04-28,8.1,790
2024-05-02,8.1,593
2024-03-27,8,206
2024-02-09,8,203
2024-04-04,8,198
2024-02-08,8,197
2024-04-03,8,192
2024-03-26,8,191
2024-04-18,8,188
2024-04-10,8,187
2024-02-07,8,186
2024-03-20,8,184
2024-02-06,8,180
2024-04-02,8,180
2024-02-12,8,177
2024-04-26,8,177
2024-04-09,8,176
2024-04-06,8,175
2024-04-12,8,175
2024-03-28,8,174
2024-02-16,8,173
2024-04-30,8,172
2024-02-23,8,171
2024-03-19,8,170
2024-04-23,8,170
2024-02-13,8,169
2024-04-24,8,169
2024-04-29,8,169
2024-03-25,8,168
2024-04-01,8,168
2024-04-16,8,168
2024-04-22,8,167
2024-03-21,8,166
2024-02-28,8,165
2024-02-10,8,164
2024-02-14,8,164
2024-02-22,8,164
2024-04-20,8,163
2024-02-26,8,161
2024-03-06,8,160
2024-03-05,8,159
2024-04-08,8,159
2024-02-24,8,158
2024-02-19,8,157
2024-03-15,8,157
2024-02-27,8,156
2024-02-05,8,154
2024-03-11,8,154
2024-05-01,8,154
2024-03-12,8,152
2024-03-13,8,152
2024-04-27,8,151
2024-02-20,8,150
2024-02-03,8,149
2024-03-01,8,149
2024-03-07,8,149
2024-04-15,8,148
2024-03-08,8,147
2024-02-21,8,146
