date,page_title,event_label,file_name,page,total_events
2024-05-02,"AnselAdamsStamps|USPS.com",file_download,/ecp/asset/images/485004-l0.jpg,store.usps.com/store/product/buy-stamps/ansel-adams-stamps-s_485004,729
2024-05-02,"GardenDelightsStamps|USPS.com",file_download,/ecp/asset/images/684704-l0.jpg,store.usps.com/store/product/buy-stamps/garden-delights-stamps-s_684704,650
2024-05-02,Howtoapply-Careers-About.usps.com,file_download,/video/howto_explore.mp4,about.usps.com/careers/how-to-apply/,424
2024-05-02,PostalBulletin-Resources-About.usps.com,file_download,/postal-bulletin/2024/pb22649/pb22649.pdf,about.usps.com/resources/postal-bulletin.htm,313
2024-05-02,"CelebrationBloomsStamps|USPS.com",file_download,/ecp/asset/images/581204-l0.jpg,store.usps.com/store/product/buy-stamps/celebration-blooms-stamps-s_581204,267
2024-05-02,"ThinkingofYouStamps|USPS.com",file_download,/ecp/asset/images/484104-l0.jpg,store.usps.com/store/product/buy-stamps/thinking-of-you-stamps-s_484104,246
2024-05-02,"EveryDoorDirectMail(EDDM)-TargetedMailMarketing|USPS",file_download,/business/pdf/every-door-direct-mail-user-guide.pdf,www.usps.com/business/every-door-direct-mail.htm,244
2024-05-02,RetailPostagePriceCalculator,file_download,/cpim/ftp/manuals/dmm300/notice123.pdf,postcalc.usps.com/,221
2024-05-02,"WaterfallsStamps|USPS.com",file_download,/ecp/asset/images/580904-l0.jpg,store.usps.com/store/product/buy-stamps/waterfalls-stamps-s_580904,218
2024-05-02,RetailPostagePriceCalculatorMailServices,file_download,/cpim/ftp/manuals/dmm300/notice123.pdf,postcalc.usps.com/calculator/mailservices,212
2024-05-02,Howtoapply-Careers-About.usps.com,file_download,/video/howto_create.mp4,about.usps.com/careers/how-to-apply/,180
2024-05-02,"TulipBlossomsStamps|USPS.com",file_download,/ecp/asset/images/684204-l0.jpg,store.usps.com/store/product/buy-stamps/tulip-blossoms-stamps-s_684204,180
2024-05-02,Manuals,file_download,/manuals/elm/elmc5.pdf,about.usps.com/manuals/elm/elm.htm,174
2024-05-02,"RailroadStationsStamps|USPS.com",file_download,/ecp/asset/images/483904-l0.jpg,store.usps.com/store/product/buy-stamps/railroad-stations-stamps-s_483904,160
2024-05-02,"LifeMagnifiedStamps|USPS.com",file_download,/ecp/asset/images/484004-l0.jpg,store.usps.com/store/product/buy-stamps/life-magnified-stamps-s_484004,153
2024-05-02,"ZIPCodesbyAreaandDistrictcodes|PostalPro",file_download,/mnt/glusterfs/2024-04/zip_locale_detail.xls,postalpro.usps.com/zip_locale_detail,152
2024-05-02,POBOLFind&Reserve,file_download,/pobox/customer-agreement-for-premium-po-box-service-enhancements.pdf,poboxes.usps.com/findreservesuccess.html,137
