language,language_code,visits
English,en-us,983516462
Spanish,es-us,15229830
(other),(other),13697474
English,en-gb,10413528
Spanish,es-419,5665742
English,en-ca,4860262
Chinese,zh-cn,3329912
English,en,3096261
English,en-au,2118794
Spanish,es-es,1741851
Turkish,tr-tr,1577622
German,de-de,1184192
French,fr-fr,1177992
Spanish,es-mx,1139123
Portuguese,pt-br,1080472
Russian,ru,765589
Korean,ko-kr,714295
Japanese,ja,701607
Spanish,es,601524
English,en-in,500094
Russian,ru-ru,418508
French,fr-ca,418103
Chinese,zh-tw,378078
Italian,it-it,343297
Vietnamese,vi-vn,310214
Dutch,nl-nl,287571
Polish,pl-pl,257409
Ukrainian,uk-ua,249332
Arabic,ar,238603
German,de,182997
English,en-nz,167993
French,fr,165309
Swedish,sv-se,159879
Portuguese,pt-pt,149221
English,en-sg,147705
Norwegian Bokmål,nb-no,137307
Hebrew,he-il,122455
Korean,ko,110244
Chinese,zh-hk,102224
Slovak,sk-sk,99295
English,en-ph,90260
Japanese,ja-jp,84013
Danish,da-dk,69918
Greek,el-gr,69154
Spanish,es-pr,58986
Czech,cs-cz,58492
Hungarian,hu-hu,58404
Thai,th-th,58059
Finnish,fi-fi,51185
Polish,pl,46540
Spanish,es-co,46014
Italian,it,45603
Vietnamese,vi,39613
Romanian,ro-ro,39515
Dutch,nl,39470
Ukrainian,uk,39431
English,en-ie,36491
Spanish,es-ar,34861
English,en-za,33960
Spanish,es-do,33820
Indonesian,id-id,31039
(other),haw,29430
Spanish,es-cr,26137
Hindi,hi-in,24675
Spanish,es-ve,23372
French,fr-us,22853
Chinese,zh,22776
Bulgarian,bg-bg,22443
Spanish,es-pe,21487
English,en-pr,20877
German,de-ch,20403
Croatian,hr-hr,20317
Turkish,tr,19778
Hebrew,he,19440
Spanish,es-ec,18809
German,de-at,18386
Spanish,es-hn,17182
Swedish,sv,16917
Spanish,es-sv,16062
English,en-ng,15890
Russian,ru-ua,15132
Catalan,ca-es,14992
Spanish,es-cl,14459
Norwegian Bokmål,nb,14343
Spanish,es-cu,13909
Spanish,es-gt,12713
English,en-nl,12576
Dutch,nl-be,12410
Arabic,ar-ae,12197
Spanish,es-pa,12168
English,en-jm,12015
Czech,cs,11347
Arabic,ar-eg,11088
Finnish,fi,11072
Irish,ga-ie,10393
Chinese,zh-us,10008
(other),c,9933
English,en-pk,9665
Hungarian,hu,9636
Danish,da,9608
English,en-de,9467
Chinese,"zh-cn,zh",9134
Greek,el,9012
Spanish,es-ni,8972
Serbian,sr-rs,8912
Portuguese,pt-us,8748
French,fr-ch,8705
Georgian,ka,8484
Thai,th,8188
English,en-gb-oxendict,7659
(other),fil,7658
French,fr-be,6868
Romanian,ro,6713
Lithuanian,lt,6617
Portuguese,pt,6536
Arabic,ar-sa,6088
Bulgarian,bg,5938
Slovenian,sl-si,5841
English,en-mx,5825
Latvian,lv-lv,5684
Russian,ru-us,5591
Indonesian,id,5558
English,en-hk,5498
Spanish,es-xl,5229
Corsican,co,5198
Georgian,ka-ge,5165
Arabic,ar-ye,4927
Slovak,sk,4880
Lithuanian,lt-lt,4707
Western Frisian,fy-nl,4670
English,en-my,4571
Croatian,hr,4475
French,fr-ht,4370
Estonian,et-ee,4337
Icelandic,is-is,4222
Spanish,es-uy,4046
English,en-cn,4002
Arabic,ar-jo,3980
Bosnian,bs-ba,3593
Tonga,to,3445
Samoan,sm,3432
(other),lkt,3355
English,en-vi,3293
Russian,ru-by,3252
Albanian,sq,3248
Persian,fa,3219
Panjabi,pa,3019
Azerbaijani,az-az,2807
Irish,ga,2755
Chinese,zh-mo,2749
Chinese,zh-sg,2685
Russian,ru-kz,2659
Serbian,sr,2635
English,en-xa,2501
Slovenian,sl,2471
Spanish,es-bo,2360
English,en-il,2330
English,en-tt,2326
Spanish,es-py,2317
English,en-as,2246
Armenian,hy,2220
English,en-ae,2134
Amharic,am,2127
Afrikaans,af,2109
(other),gsw,2105
Hindi,hi,1982
English,en-cr,1970
English,en-be,1951
Arabic,ar-ma,1883
English,en-fi,1873
Burmese,my,1820
(other),,1813
(other),haw-us,1780
English,en-at,1766
English,en-ke,1692
English,en-se,1692
Catalan,ca,1688
French,fr-dz,1639
Latvian,lv,1625
Persian,fa-ir,1625
Bosnian,bs,1622
Central Khmer,km,1566
Gaelic,gd,1522
English,en-co,1470
Arabic,ar-sy,1458
English,en-sa,1445
Serbian,sr-latn,1404
Igbo,ig,1378
(other),fil-ph,1329
French,fr-ma,1290
English,en-pa,1273
Tagalog,tl,1240
English,en-es,1227
Chinese,zh-hans-cn,1204
English,en-bs,1197
Arabic,ar-dz,1188
English,en-vg,1177
Yoruba,yo,1171
English,en-dk,1162
Arabic,ar-iq,1160
Estonian,et,1147
Akan,ak,1103
Azerbaijani,az,1095
Somali,so,1093
English,en-bd,1065
English,en-gh,1059
Belarusian,be,1044
English,en-th,1042
English,en-it,1024
English,en-eg,1020
(other),zz-zz,1005
