date,browser,os_version,visits
2024-05-02,Chrome,10,50940
2024-05-02,Chrome,11,24869
2024-05-02,Edge,10,14257
2024-05-02,Edge,11,11160
2024-05-02,Firefox,10,5898
2024-05-02,Chrome,7,1377
2024-05-02,Opera,10,714
2024-05-02,Chrome,8.1,457
2024-05-02,Firefox,7,386
2024-05-01,Chrome,10,85805
2024-05-01,Chrome,11,56065
2024-05-01,Edge,10,33904
2024-05-01,Edge,11,25945
2024-05-01,Firefox,10,12756
2024-05-01,Chrome,7,2706
2024-05-01,Opera,10,1370
2024-05-01,Chrome,8.1,920
2024-05-01,Firefox,7,780
2024-05-01,Edge,7,240
2024-05-01,Internet Explorer,10,224
2024-05-01,Firefox,8.1,156
2024-05-01,Edge,8.1,122
2024-04-30,Chrome,10,91020
2024-04-30,Chrome,11,58411
2024-04-30,Edge,10,35976
2024-04-30,Edge,11,26537
2024-04-30,Firefox,10,13257
2024-04-30,Chrome,7,2965
2024-04-30,Opera,10,1306
2024-04-30,Chrome,8.1,933
2024-04-30,Firefox,7,802
2024-04-30,Edge,7,240
2024-04-30,Internet Explorer,10,234
2024-04-30,Firefox,8.1,138
2024-04-30,Edge,8.1,121
2024-04-29,Chrome,10,85596
2024-04-29,Chrome,11,58995
2024-04-29,Edge,10,32524
2024-04-29,Edge,11,25347
2024-04-29,Firefox,10,13009
2024-04-29,Chrome,7,2750
2024-04-29,Opera,10,1403
2024-04-29,Chrome,8.1,866
2024-04-29,Firefox,7,746
2024-04-29,Edge,7,242
2024-04-29,Internet Explorer,10,214
2024-04-29,Firefox,8.1,164
2024-04-29,Edge,8.1,139
2024-04-28,Chrome,10,35972
2024-04-28,Chrome,11,31498
2024-04-28,Edge,11,15652
2024-04-28,Edge,10,12578
2024-04-28,Firefox,10,7901
2024-04-28,Chrome,7,1806
2024-04-28,Opera,10,1125
2024-04-28,Chrome,8.1,560
2024-04-28,Firefox,7,548
2024-04-28,Edge,7,147
2024-04-28,Firefox,8.1,142
2024-04-28,Internet Explorer,10,109
2024-04-27,Chrome,10,41878
2024-04-27,Chrome,11,32410
2024-04-27,Edge,11,17601
2024-04-27,Edge,10,16521
2024-04-27,Firefox,10,9350
2024-04-27,Chrome,7,2153
2024-04-27,Opera,10,1276
2024-04-27,Firefox,7,640
2024-04-27,Chrome,8.1,612
2024-04-27,Edge,7,205
2024-04-27,Firefox,8.1,151
2024-04-27,Internet Explorer,10,109
2024-04-27,Edge,8.1,107
2024-04-26,Chrome,10,84800
2024-04-26,Chrome,11,54179
2024-04-26,Edge,10,32964
2024-04-26,Edge,11,24793
2024-04-26,Firefox,10,13034
2024-04-26,Chrome,7,2916
2024-04-26,Opera,10,1324
2024-04-26,Chrome,8.1,833
2024-04-26,Firefox,7,798
2024-04-26,Internet Explorer,10,254
2024-04-26,Edge,7,218
2024-04-26,Firefox,8.1,167
2024-04-26,Edge,8.1,106
2024-04-26,Chrome,8,105
2024-04-25,Chrome,10,85493
2024-04-25,Chrome,11,54322
2024-04-25,Edge,10,32116
2024-04-25,Edge,11,25270
2024-04-25,Firefox,10,13099
2024-04-25,Chrome,7,2787
2024-04-25,Opera,10,1359
2024-04-25,Chrome,8.1,956
2024-04-25,Firefox,7,782
2024-04-25,Internet Explorer,10,583
2024-04-25,Edge,7,253
2024-04-25,Edge,8.1,154
2024-04-25,Firefox,8.1,145
2024-04-24,Chrome,10,88147
2024-04-24,Chrome,11,54784
2024-04-24,Edge,10,31974
2024-04-24,Edge,11,24449
2024-04-24,Firefox,10,13153
2024-04-24,Chrome,7,2930
2024-04-24,Opera,10,1353
2024-04-24,Chrome,8.1,938
2024-04-24,Firefox,7,761
2024-04-24,Internet Explorer,10,257
2024-04-24,Edge,7,206
2024-04-24,Firefox,8.1,143
2024-04-24,Edge,8.1,116
2024-04-24,Chrome,8,109
2024-04-23,Chrome,10,87870
2024-04-23,Chrome,11,56496
2024-04-23,Edge,10,32798
2024-04-23,Edge,11,24908
2024-04-23,Firefox,10,12777
2024-04-23,Chrome,7,2813
2024-04-23,Opera,10,1337
2024-04-23,Chrome,8.1,899
2024-04-23,Firefox,7,701
2024-04-23,Internet Explorer,10,253
2024-04-23,Edge,7,200
