date,os,visits
2024-05-02,iOS,8237618
2024-05-02,Android,2790695
2024-05-02,Windows,1807698
2024-05-02,Macintosh,777964
2024-05-02,(other),151479
2024-05-02,Linux,64941
2024-05-02,Chrome OS,37808
2024-05-02,,1636
2024-05-02,Win32,255
2024-05-01,iOS,8206016
2024-05-01,Android,2802050
2024-05-01,Windows,1825863
2024-05-01,Macintosh,808344
2024-05-01,Linux,64970
2024-05-01,Chrome OS,48834
2024-05-01,(not set),2705
2024-05-01,Win32,251
2024-04-30,iOS,7425881
2024-04-30,Android,2625879
2024-04-30,Windows,1820594
2024-04-30,Macintosh,764009
2024-04-30,Linux,65456
2024-04-30,Chrome OS,46573
2024-04-30,(not set),2164
2024-04-30,Win32,365
2024-04-29,iOS,8020242
2024-04-29,Android,2821539
2024-04-29,Windows,1997812
2024-04-29,Macintosh,864290
2024-04-29,Linux,66688
2024-04-29,Chrome OS,49605
2024-04-29,(not set),2321
2024-04-29,Win32,200
2024-04-28,iOS,4416419
2024-04-28,Android,1479103
2024-04-28,Windows,558348
2024-04-28,Macintosh,399972
2024-04-28,Linux,42498
2024-04-28,Chrome OS,24368
2024-04-28,(not set),1609
2024-04-27,iOS,6391868
2024-04-27,Android,2244073
2024-04-27,Windows,786129
2024-04-27,Macintosh,517538
2024-04-27,Linux,54094
2024-04-27,Chrome OS,32205
2024-04-27,(not set),1208
2024-04-26,iOS,8087422
2024-04-26,Android,2814382
2024-04-26,Windows,1710829
2024-04-26,Macintosh,717381
2024-04-26,Linux,62464
2024-04-26,Chrome OS,45873
2024-04-26,(not set),2052
2024-04-26,Win32,107
2024-04-25,iOS,8232047
2024-04-25,Android,2878730
2024-04-25,Windows,1937982
2024-04-25,Macintosh,818440
2024-04-25,Linux,62814
2024-04-25,Chrome OS,50731
2024-04-25,(not set),2138
2024-04-25,Win32,199
2024-04-24,iOS,8360945
2024-04-24,Android,2828884
2024-04-24,Windows,1990534
2024-04-24,Macintosh,823966
2024-04-24,Linux,65287
2024-04-24,Chrome OS,52003
2024-04-24,(not set),1932
2024-04-24,Win32,165
2024-04-23,iOS,7711315
2024-04-23,Android,2683216
2024-04-23,Windows,1870667
2024-04-23,Macintosh,777136
2024-04-23,Linux,61434
2024-04-23,Chrome OS,48714
2024-04-23,(not set),2099
2024-04-23,Win32,278
2024-04-22,iOS,8049333
2024-04-22,Android,2891671
2024-04-22,Windows,2055534
2024-04-22,Macintosh,841847
2024-04-22,Linux,64425
2024-04-22,Chrome OS,53497
2024-04-22,(not set),2282
2024-04-22,Win32,242
2024-04-21,iOS,4313851
2024-04-21,Android,1447310
2024-04-21,Windows,580108
2024-04-21,Macintosh,393396
2024-04-21,Linux,37879
2024-04-21,Chrome OS,25807
2024-04-21,(not set),1657
2024-04-20,iOS,6355633
2024-04-20,Android,2204689
2024-04-20,Windows,773068
2024-04-20,Macintosh,518236
2024-04-20,Linux,47970
2024-04-20,Chrome OS,33834
2024-04-20,(not set),1182
2024-04-19,iOS,7772674
2024-04-19,Android,2665890
2024-04-19,Windows,1723445
2024-04-19,Macintosh,740900
2024-04-19,Linux,59012
2024-04-19,Chrome OS,46743
2024-04-19,(not set),1981
2024-04-19,Win32,157
2024-04-18,iOS,8041903
2024-04-18,Android,2870792
2024-04-18,Windows,1907174
2024-04-18,Macintosh,816691
2024-04-18,Linux,60533
2024-04-18,Chrome OS,51311
2024-04-18,(not set),2297
2024-04-18,Win32,180
2024-04-17,iOS,7963721
2024-04-17,Android,2715090
2024-04-17,Windows,1910021
2024-04-17,Macintosh,837757
2024-04-17,Linux,61571
2024-04-17,Chrome OS,49411
2024-04-17,(not set),2116
2024-04-17,Win32,220
2024-04-16,iOS,7699044
2024-04-16,Android,2672305
2024-04-16,Windows,1939676
2024-04-16,Macintosh,812085
2024-04-16,Linux,63479
2024-04-16,Chrome OS,49321
2024-04-16,(not set),2711
2024-04-16,Win32,248
2024-04-15,iOS,8649098
2024-04-15,Android,2852714
2024-04-15,Windows,2037572
2024-04-15,Macintosh,876434
2024-04-15,Linux,63143
2024-04-15,Chrome OS,52295
2024-04-15,(not set),2424
2024-04-15,Win32,202
2024-04-14,iOS,4434157
2024-04-14,Android,1471893
2024-04-14,Windows,583364
2024-04-14,Macintosh,407398
2024-04-14,Linux,39510
2024-04-14,Chrome OS,25600
2024-04-14,(not set),1603
2024-04-14,Win32,113
2024-04-13,iOS,6340349
2024-04-13,Android,2257554
2024-04-13,Windows,805758
2024-04-13,Macintosh,550591
2024-04-13,Linux,50234
2024-04-13,Chrome OS,34916
2024-04-13,(not set),1146
2024-04-13,Win32,118
2024-04-12,iOS,7974751
2024-04-12,Android,2779537
2024-04-12,Windows,1772899
2024-04-12,Macintosh,761391
2024-04-12,Linux,60642
2024-04-12,Chrome OS,49565
2024-04-12,(not set),1746
2024-04-12,Win32,281
2024-04-11,iOS,8183447
2024-04-11,Android,2808369
2024-04-11,Windows,1948831
