date,screen_resolution,visits
2024-05-02,(other),13697474
2024-05-02,390x844,188592
2024-05-02,430x932,113939
2024-05-02,428x926,88917
2024-05-02,393x852,76771
2024-05-02,414x896,47248
2024-05-02,1920x1080,45857
2024-05-02,375x812,33314
2024-05-02,412x915,24162
2024-05-02,1366x768,22483
2024-05-02,360x780,16681
2024-05-02,360x800,14854
2024-05-02,384x832,14251
2024-05-02,375x667,12708
2024-05-02,1536x864,12152
2024-05-02,412x892,12147
2024-05-02,384x824,10952
2024-05-02,1440x900,10556
2024-05-02,412x883,9295
2024-05-02,1280x720,7104
2024-05-02,384x854,7069
2024-05-02,384x857,6413
2024-05-02,320x693,6370
2024-05-02,385x854,5867
2024-05-02,2560x1440,5283
2024-05-02,412x869,5080
2024-05-02,1600x900,4495
2024-05-02,432x960,4437
2024-05-02,810x1080,3930
2024-05-02,320x712,3310
2024-05-02,360x772,3253
2024-05-02,414x736,3177
2024-05-02,768x1024,2922
2024-05-02,360x880,2821
2024-05-02,820x1180,2767
2024-05-02,412x846,2763
2024-05-02,385x824,2522
2024-05-02,1280x800,2518
2024-05-02,360x760,2499
2024-05-02,360x740,2405
2024-05-02,1680x1050,2396
2024-05-02,1024x1366,2380
2024-05-02,1024x768,2221
2024-05-02,320x694,2137
2024-05-02,345x883,2055
2024-05-02,800x600,2014
2024-05-02,432x984,2003
2024-05-02,320x568,1812
2024-05-02,834x1194,1633
2024-05-02,1470x956,1579
2024-05-02,448x998,1574
2024-05-02,1920x1200,1550
2024-05-02,1280x1024,1465
2024-05-02,1512x982,1400
2024-05-02,1024x1024,1382
2024-05-02,339x753,1340
2024-05-02,339x735,1297
2024-05-02,2048x1152,1243
2024-05-02,412x1006,1233
2024-05-02,412x938,1224
2024-05-02,1728x1117,1172
2024-05-02,1536x960,1161
2024-05-02,385x833,1117
2024-05-02,3440x1440,1084
2024-05-02,1080x768,1072
2024-05-02,360x720,1060
2024-05-02,377x837,1012
2024-05-01,390x844,2209331
2024-05-01,430x932,1444870
2024-05-01,428x926,1310739
2024-05-01,393x852,1064241
2024-05-01,1920x1080,889456
2024-05-01,414x896,820445
2024-05-01,375x812,644736
2024-05-01,412x915,356151
2024-05-01,375x667,298375
2024-05-01,360x780,253378
2024-05-01,1536x864,230876
2024-05-01,360x800,220540
2024-05-01,384x832,204169
2024-05-01,1440x900,203579
2024-05-01,412x892,182482
2024-05-01,1366x768,177006
2024-05-01,320x693,157317
2024-05-01,384x824,156076
2024-05-01,412x883,129508
2024-05-01,1280x720,119209
2024-05-01,384x854,104584
2024-05-01,2560x1440,98562
2024-05-01,385x854,86999
2024-05-01,384x857,84377
2024-05-01,810x1080,83961
2024-05-01,1600x900,82118
2024-05-01,412x869,72604
2024-05-01,414x736,69823
2024-05-01,768x1024,62114
2024-05-01,432x960,58026
2024-05-01,820x1180,57821
2024-05-01,1680x1050,51498
2024-05-01,1280x800,49017
2024-05-01,1024x1366,48657
2024-05-01,360x772,46829
2024-05-01,320x712,46238
2024-05-01,320x568,43937
2024-05-01,360x880,39588
2024-05-01,412x846,38562
2024-05-01,360x760,37651
2024-05-01,834x1194,35595
2024-05-01,360x740,33952
2024-05-01,1920x1200,33726
2024-05-01,385x824,33117
2024-05-01,320x694,31837
2024-05-01,1470x956,30300
2024-05-01,1280x1024,29088
2024-05-01,1512x982,28654
2024-05-01,432x984,27872
2024-05-01,800x600,27687
2024-05-01,345x883,27441
2024-05-01,2048x1152,24638
2024-05-01,448x998,24418
2024-05-01,1728x1117,22593
2024-05-01,3440x1440,21327
2024-05-01,1536x960,21091
2024-05-01,834x1112,20161
2024-05-01,2240x1260,19867
2024-05-01,339x735,19810
2024-05-01,339x753,19404
2024-05-01,412x938,17155
2024-05-01,385x833,15789
2024-05-01,412x1006,15439
2024-05-01,1792x1120,14515
2024-05-01,360x720,14319
2024-05-01,800x1280,13673
2024-05-01,2560x1080,12710
2024-05-01,360x640,12637
2024-05-01,393x851,12600
2024-05-01,377x837,12374
2024-05-01,376x835,12291
2024-05-01,320x687,12143
2024-05-01,1024x768,11343
2024-05-01,347x772,11227
2024-05-01,388x861,11193
2024-05-01,360x820,10530
2024-05-01,360x803,10168
2024-05-01,691x829,9961
2024-05-01,1710x1107,9749
2024-05-01,393x873,9617
2024-05-01,339x727,8822
2024-05-01,744x1133,8545
2024-05-01,352x781,7622
2024-05-01,1360x768,7592
2024-05-01,320x872,7429
2024-05-01,320x676,6756
2024-05-01,1707x1067,6645
2024-05-01,1368x912,6477
2024-05-01,412x823,6355
2024-05-01,412x877,6352
2024-05-01,360x804,6310
2024-05-01,320x658,6247
2024-05-01,320x640,6191
2024-05-01,601x962,5867
2024-05-01,388x883,5660
2024-05-01,1707x960,5385
2024-05-01,1504x1003,5379
2024-05-01,412x918,5249
2024-05-01,346x768,5212
2024-05-01,486x1079,5181
2024-05-01,320x714,4993
2024-05-01,360x806,4918
2024-05-01,320x729,4906
2024-05-01,352x800,4546
2024-05-01,396x880,4485
2024-05-01,485x1076,4107
2024-05-01,674x842,4074
2024-05-01,339x756,3841
2024-05-01,320x783,3822
2024-05-01,1280x960,3819
2024-05-01,384x811,3808
2024-05-01,534x854,3673
2024-05-01,1080x1920,3668
2024-05-01,1600x1200,3583
2024-05-01,1440x960,3491
2024-05-01,412x732,3298
2024-05-01,1344x840,3160
2024-05-01,412x922,3156
2024-05-01,485x1049,3055
2024-05-01,5120x1440,3025
2024-05-01,3840x2160,3021
2024-05-01,800x1334,2996
2024-05-01,412x960,2930
2024-05-01,376x814,2814
