date,browser,visits
2024-05-02,Safari,7368906
2024-05-02,Chrome,4530935
2024-05-02,Safari (in-app),614774
2024-05-02,Edge,549395
2024-05-02,Samsung Internet,267813
2024-05-02,Android Webview,258016
2024-05-02,Firefox,166955
2024-05-02,(other),151479
2024-05-02,Amazon Silk,16702
2024-05-02,Opera,12588
2024-05-02,(not set),1777
2024-05-02,Mozilla Compatible Agent,1417
2024-05-02,Internet Explorer,1375
2024-05-02,YaBrowser,196
2024-05-02,Whale Browser,102
2024-05-01,Safari,7344576
2024-05-01,Chrome,4493519
2024-05-01,Safari (in-app),645928
2024-05-01,Edge,569161
2024-05-01,Samsung Internet,267807
2024-05-01,Android Webview,267713
2024-05-01,Firefox,169513
2024-05-01,Amazon Silk,16905
2024-05-01,Opera,15730
2024-05-01,(not set),2912
2024-05-01,Internet Explorer,2636
2024-05-01,Mozilla Compatible Agent,1846
2024-05-01,YaBrowser,673
2024-05-01,Whale Browser,335
2024-05-01,Aloha Browser,281
2024-05-01,DuckDuckGo Browser,126
2024-05-01,Coc Coc,119
2024-04-30,Safari,6681977
2024-04-30,Chrome,4308838
2024-04-30,Safari (in-app),624590
2024-04-30,Edge,554650
2024-04-30,Samsung Internet,251961
2024-04-30,Android Webview,249089
2024-04-30,Firefox,164392
2024-04-30,Amazon Silk,16466
2024-04-30,Opera,15368
2024-04-30,(not set),2800
2024-04-30,Internet Explorer,2636
2024-04-30,Mozilla Compatible Agent,1278
2024-04-30,YaBrowser,852
2024-04-30,Whale Browser,366
2024-04-30,Aloha Browser,222
2024-04-30,DuckDuckGo Browser,107
2024-04-29,Safari,7188203
2024-04-29,Chrome,4630809
2024-04-29,Safari (in-app),623400
2024-04-29,Edge,595652
2024-04-29,Samsung Internet,273329
2024-04-29,Android Webview,242537
2024-04-29,Firefox,184603
2024-04-29,Amazon Silk,17318
2024-04-29,Opera,16766
2024-04-29,(not set),3023
2024-04-29,Internet Explorer,2442
2024-04-29,Mozilla Compatible Agent,1268
2024-04-29,YaBrowser,695
2024-04-29,Whale Browser,392
2024-04-29,Aloha Browser,207
2024-04-29,Coc Coc,115
