exit_page,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
(other),196285559,581200398,145534520,2.9609941809320777,165.61597072966535,196340205
ncbi.nlm.nih.gov/ncbi_pmc-frontend_pmc_article,128352805,209246591,78357912,1.6302455641697897,154.14738187451377,128352805
tools.usps.com/go/trackconfirmaction_input,116198125,163645054,44859151,1.4083278366152638,103.99758198335816,116198125
tools.usps.com/go/trackconfirmaction,93850525,156203792,31375711,1.6643891123677785,125.21480835615996,93850525
pubmed.ncbi.nlm.nih.gov/ncbi_pubmed_pubmed_abstract,81765360,245752354,43711549,3.005580284854124,276.96217158464174,81765360
irs.gov/wheres-my-refund,71967309,254232901,18824852,3.5326164689581487,37.712731054040106,71967309
forecast.weather.gov/mapclick.php,45490954,83282349,11649250,1.830745273005266,112.14112922318579,45490954
secure.login.gov/,39089266,84958782,17556900,2.1734555465943,623.9328959515382,39089266
informeddelivery.usps.com/box/pages/secure/dashboardaction_input.action,36959869,77159097,6705778,2.0876453052363364,50.51902269999929,36959869
usps.com/manage/informed-delivery.htm,33816264,42670096,7342167,1.261821708039658,39.02719910159206,33816264
reg.usps.com/portal/login,29635408,34302826,4624617,1.1574946428947426,7.447770248346168,29635408
reg.usps.com/entreg/loginaction_input,24428331,32639484,14851365,1.3361323784256893,38.712069522883084,24428331
tools.usps.com/go/trackconfirmaction.action,23553125,31542843,9704368,1.3392211436911239,90.00384076422979,23553125
usps.com/,21416253,28421263,12132835,1.3270884967599141,56.14833822704653,21416253
ncbi.nlm.nih.gov/ncbi_bookshelf_books_book-part,20240995,29409023,14932626,1.4529435435362739,135.00785480160437,20240995
pubmed.ncbi.nlm.nih.gov/pubmed/,15068715,78949779,9363219,5.239317287505935,359.7345460445698,15068715
informeddelivery.usps.com/box/pages/secure/packagedashboardaction,11064864,26784412,4309694,2.4206724999060087,76.0726919011386,11064864
studentaid.gov/fsa-id/sign-in,9145235,21034285,6194651,2.3000267352342503,307.9752093849967,9145235
egov.uscis.gov/,8345552,13480665,2762287,1.6153113658629172,87.66050645900954,8345552
irs.gov/your-account,7836815,43844062,3758635,5.594627664427449,112.6318436762894,7836815
