domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
tools.usps.com,249370063,375843069,90100628,1.5071699645037182,107.93769989944623,252422146
ncbi.nlm.nih.gov,180660932,340356913,106247263,1.8839541523011738,179.8986016633635,178283869
irs.gov,174879782,745639949,60791109,4.263728719652681,97.34733247208645,174805240
pubmed.ncbi.nlm.nih.gov,109357323,435853557,59231938,3.9855909512342396,281.2403158954431,112411477
reg.usps.com,77401562,98975273,22219742,1.2787244913739597,38.651641280831,68355057
usps.com,72864850,95444879,26197388,1.309889185251874,46.47266292320646,68789885
cdc.gov,50620261,83540928,38283553,1.6503456590237653,90.06577557946609,50649250
forecast.weather.gov,47942960,89877002,13020011,1.8746652688945364,120.35574726716915,50941206
informeddelivery.usps.com,47332129,111316123,11438063,2.351808916095872,77.17940395201745,55767804
medlineplus.gov,45044102,55593872,35889925,1.234209797322633,61.18010502240671,45013043
secure.login.gov,43911477,95465585,18324920,2.1740463205097837,621.4200053439332,43969454
ssa.gov,36272988,65079348,20331343,1.794154592392554,137.5228337682024,34668263
usajobs.gov,25340155,166338506,10384121,6.56422606728333,304.5838319063163,25352578
travel.state.gov,23700230,56254398,14034611,2.373580256394136,164.9935316239547,23716794
va.gov,23480745,68893416,10371698,2.934038762398723,150.19638205687255,23209494
studentaid.gov,23308884,57324904,13510746,2.459358586194002,306.6644726963333,23300601
weather.gov,23219847,45710839,9388157,1.9686106889507067,123.86927299736298,18935750
uscis.gov,20706124,44242775,10558053,2.1366999927171304,162.91570006052316,20362402
nps.gov,17225425,38906807,11982634,2.2586848800537576,148.6021118201728,17208860
fda.gov,12991022,23145305,10257814,1.7816385038836822,84.49936379139378,12763255
egov.uscis.gov,10255743,18608594,3898963,1.8144559589685505,106.36644687761775,10408969
sec.gov,10075600,25727359,7108412,2.5534319544245503,105.81976924451149,10143930
justice.gov,9820915,15968563,7363098,1.6259750746239021,119.51865442272945,9860256
myhealth.va.gov,9348815,38492685,5197237,4.117386535084928,188.51915809650743,8439816
usa.gov,8903633,13964210,7783432,1.5683721465159222,77.18651442618985,8916057
whitehouse.gov,8837374,13307826,6812315,1.5058575092555775,93.31935040884316,8827021
tsp.gov,8100236,17434556,4120519,2.1523516104962868,81.1060809833195,8091953
cancer.gov,7855903,10386192,6628030,1.3220876072426047,69.9778637796317,7847621
nasa.gov,7358956,13995269,5669337,1.901800880450977,111.79207240809701,7340321
nhlbi.nih.gov,7307191,10891421,5861904,1.4905072277431917,76.27826753125791,7307191
esta.cbp.dhs.gov,7257496,13645336,3596654,1.8801713428433167,281.8205601491203,7263708
grants.nih.gov,7112554,14531558,4356568,2.0430857888741514,182.0372531442292,7062859
healthcare.gov,7011094,20026963,4857657,2.8564676211729583,145.68073570258792,7004882
bls.gov,6895139,14038752,4340004,2.0360361118173254,114.68739223386214,6893069
medicare.gov,6735702,29684299,4348286,4.40700895021781,295.5229080799596,6729490
my.uscis.gov,6530712,9849903,2250756,1.5082433584576995,285.1248993984117,6385769
epa.gov,6491370,11837691,4155719,1.8236044163250593,143.4995187456577,6452028
sam.gov,6462381,41695922,2828457,6.452099001900383,331.5491985074851,6454099
store.usps.com,6058612,19981410,3629784,3.298017763804647,77.60697054044722,6331933
tsa.gov,5944728,13084200,4658878,2.200975385248913,95.36050480358395,5936446
science.nasa.gov,5638278,8789750,5015023,1.5589422869890417,103.71280876891845,4899069
ttp.cbp.dhs.gov,5462276,9135542,2308733,1.672479017903892,195.86351550159677,5476770
earthquake.usgs.gov,5408440,8031906,2644172,1.4850688923238493,87.14509285487128,5431216
cbp.gov,5398087,9704960,4118448,1.7978517204335536,91.4836896848828,5282132
pubchem.ncbi.nlm.nih.gov,5180672,12922692,3344039,2.494404586895291,226.30416652511488,4977752
cms.gov,5075071,10661583,3959011,2.1007751418650105,92.25254976728404,5039871
radar.weather.gov,4988105,14972598,3532465,3.0016605504495195,175.52885975736277,6054471
nsopw.gov,4799680,17811408,3685690,3.7109573971598104,134.17643238715914,4797609
ecfr.gov,4706502,8773185,2557206,1.864056362878418,140.9353273407724,4696149
census.gov,4654737,9056859,3499335,1.945729479452867,112.08673594233143,4623677
opm.gov,4582265,11769361,3207379,2.568459266323532,149.57117822736137,4544994
noaa.gov,4565700,5909528,2217626,1.2943312087960226,65.02676216133342,4501511
archives.gov,4422828,7537029,3472417,1.7041198527277117,104.39981477914131,4344145
faq.usps.com,4354498,5669337,3832704,1.3019496162359014,101.21778124596682,4097742
niddk.nih.gov,4315156,5779079,3828562,1.3392514662274086,88.68426610764477,4263391
dol.gov,4273744,7698537,3375098,1.801356609099656,106.60416651067541,4257179
osha.gov,4273744,10628453,2505441,2.4869184958200585,203.09592993871416,4282026
state.gov,4164002,5919881,3528324,1.4216806331985432,95.0168964856405,3917599
gsaadvantage.gov,4058400,11792138,3683619,2.90561255667258,67.44082150601223,4052188
tsaenrollmentbyidemia.tsa.dhs.gov,3836845,9661477,2134801,2.518078525455159,221.47003566732562,3855480
pptform.state.gov,3766444,35523426,2478523,9.43155559992396,479.8702529494664,3683619
usgs.gov,3706396,14947751,2745632,4.032961129895456,138.32849889758137,3611148
about.usps.com,3673266,8404616,2807750,2.2880499261420217,154.49437966104279,3635995
