date,os,visits
2024-03-27,Windows,21932547
2024-03-27,iOS,20732361
2024-03-27,Android,10803410
2024-03-27,Macintosh,6890385
2024-03-27,Linux,1350488
2024-03-27,Chrome OS,1035142
2024-03-27,(other),870772
2024-03-27,,40316
2024-03-27,Win32,164
2024-03-26,Windows,22597975
2024-03-26,iOS,20811589
2024-03-26,Android,11346638
2024-03-26,Macintosh,7268136
2024-03-26,Linux,1356066
2024-03-26,Chrome OS,1241051
2024-03-26,(not set),51112
2024-03-26,Win32,922
2024-03-26,Fuchsia,905
2024-03-26,Tizen,871
2024-03-26,OS/2,733
2024-03-26,Firefox OS,578
2024-03-26,Playstation 4,407
2024-03-26,FreeBSD,205
2024-03-26,UNIX,186
2024-03-26,BlackBerry,144
2024-03-26,SymbianOS,119
2024-03-25,Windows,23245607
2024-03-25,iOS,20834453
2024-03-25,Android,11273306
2024-03-25,Macintosh,7372109
2024-03-25,Linux,1195105
2024-03-25,Chrome OS,1177178
2024-03-25,(not set),45618
2024-03-25,Tizen,955
2024-03-25,Fuchsia,930
2024-03-25,OS/2,828
2024-03-25,Firefox OS,606
2024-03-25,Win32,544
2024-03-25,Playstation 4,403
2024-03-25,FreeBSD,260
2024-03-25,BlackBerry,226
2024-03-25,UNIX,215
2024-03-25,SymbianOS,196
2024-03-25,Windows Phone,141
2024-03-25,Sony,123
2024-03-25,OpenBSD,114
2024-03-25,NetBSD,106
2024-03-24,iOS,15288559
2024-03-24,Windows,9660924
2024-03-24,Android,8561422
2024-03-24,Macintosh,4927078
2024-03-24,Linux,1030754
2024-03-24,Chrome OS,425285
2024-03-24,(not set),37426
2024-03-24,Fuchsia,982
2024-03-24,Tizen,904
2024-03-24,OS/2,735
2024-03-24,Firefox OS,542
2024-03-24,Playstation 4,410
2024-03-24,UNIX,170
2024-03-24,FreeBSD,147
2024-03-23,iOS,17080009
2024-03-23,Android,9459474
2024-03-23,Windows,8967888
2024-03-23,Macintosh,4356004
2024-03-23,Linux,1100651
2024-03-23,Chrome OS,370909
2024-03-23,(not set),38142
2024-03-23,Tizen,920
2024-03-23,Fuchsia,856
2024-03-23,OS/2,725
2024-03-23,Firefox OS,554
2024-03-23,Playstation 4,402
2024-03-23,UNIX,155
2024-03-23,FreeBSD,145
2024-03-23,BlackBerry,137
2024-03-22,iOS,20868064
2024-03-22,Windows,18853620
2024-03-22,Android,10845218
2024-03-22,Macintosh,6197396
2024-03-22,Linux,1146647
2024-03-22,Chrome OS,1103051
2024-03-22,(not set),40212
2024-03-22,Tizen,963
2024-03-22,Fuchsia,822
2024-03-22,OS/2,779
2024-03-22,Firefox OS,561
2024-03-22,Playstation 4,370
2024-03-22,FreeBSD,179
2024-03-22,UNIX,165
2024-03-21,Windows,22795291
2024-03-21,iOS,21012420
2024-03-21,Android,11348600
2024-03-21,Macintosh,7053528
2024-03-21,Chrome OS,1390484
2024-03-21,Linux,1342129
2024-03-21,(not set),41626
2024-03-21,Fuchsia,978
2024-03-21,Tizen,921
2024-03-21,OS/2,720
2024-03-21,Firefox OS,537
2024-03-21,Playstation 4,332
2024-03-21,UNIX,191
2024-03-21,FreeBSD,159
2024-03-21,BlackBerry,108
2024-03-20,Windows,22893161
2024-03-20,iOS,20830178
2024-03-20,Android,11596575
2024-03-20,Macintosh,7066341
2024-03-20,Chrome OS,1394906
2024-03-20,Linux,1317666
2024-03-20,(not set),45733
2024-03-20,Fuchsia,909
2024-03-20,Tizen,907
2024-03-20,OS/2,718
2024-03-20,Firefox OS,502
2024-03-20,Playstation 4,343
2024-03-20,UNIX,232
2024-03-20,FreeBSD,155
2024-03-20,BlackBerry,108
2024-03-19,Windows,24028639
2024-03-19,iOS,21525494
2024-03-19,Android,11617247
2024-03-19,Macintosh,7216167
2024-03-19,Chrome OS,1372018
2024-03-19,Linux,1364687
2024-03-19,(not set),34554
2024-03-19,Tizen,904
2024-03-19,Fuchsia,794
2024-03-19,OS/2,726
2024-03-19,Firefox OS,505
2024-03-19,Playstation 4,363
2024-03-19,UNIX,218
2024-03-19,FreeBSD,209
2024-03-18,Windows,23268427
2024-03-18,iOS,21311411
2024-03-18,Android,11751345
2024-03-18,Macintosh,7259108
2024-03-18,Chrome OS,1361910
2024-03-18,Linux,1245024
2024-03-18,(not set),37588
2024-03-18,Fuchsia,963
2024-03-18,Tizen,918
2024-03-18,OS/2,685
2024-03-18,Firefox OS,520
2024-03-18,Playstation 4,360
2024-03-18,UNIX,231
2024-03-18,FreeBSD,138
2024-03-17,iOS,14592078
2024-03-17,Windows,9213424
2024-03-17,Android,8626039
2024-03-17,Macintosh,4749163
2024-03-17,Linux,976108
2024-03-17,Chrome OS,431051
2024-03-17,(not set),35876
2024-03-17,Tizen,809
2024-03-17,Fuchsia,796
2024-03-17,OS/2,646
2024-03-17,Firefox OS,490
2024-03-17,Playstation 4,346
2024-03-17,UNIX,187
2024-03-17,FreeBSD,121
2024-03-16,iOS,17108688
2024-03-16,Android,9276421
2024-03-16,Windows,8862188
2024-03-16,Macintosh,3959382
2024-03-16,Linux,1083776
2024-03-16,Chrome OS,347907
2024-03-16,(not set),87095
2024-03-16,Fuchsia,823
2024-03-16,Tizen,795
2024-03-16,OS/2,645
2024-03-16,Firefox OS,506
2024-03-16,Playstation 4,359
2024-03-16,UNIX,169
2024-03-16,FreeBSD,123
2024-03-15,iOS,20399477
2024-03-15,Windows,18547297
2024-03-15,Android,10736569
2024-03-15,Macintosh,5730338
2024-03-15,Linux,1219928
2024-03-15,Chrome OS,1025482
2024-03-15,(not set),105656
2024-03-15,Tizen,900
2024-03-15,Fuchsia,847
2024-03-15,OS/2,673
2024-03-15,Firefox OS,538
2024-03-15,Playstation 4,383
2024-03-15,UNIX,136
2024-03-15,FreeBSD,126
2024-03-14,Windows,22012397
2024-03-14,iOS,21615193
2024-03-14,Android,11677442
2024-03-14,Macintosh,6729459
2024-03-14,Linux,1416496
2024-03-14,Chrome OS,1251536
2024-03-14,(not set),115251
2024-03-14,Fuchsia,1043
2024-03-14,Tizen,1025
2024-03-14,OS/2,881
2024-03-14,Firefox OS,657
2024-03-14,Playstation 4,440
2024-03-14,FreeBSD,159
2024-03-14,BlackBerry,143
2024-03-13,Windows,22152916
2024-03-13,iOS,21761543
2024-03-13,Android,11545899
2024-03-13,Macintosh,6878720
2024-03-13,Chrome OS,1310690
2024-03-13,Linux,1302480
2024-03-13,(not set),99777
2024-03-13,Tizen,971
2024-03-13,Fuchsia,806
2024-03-13,OS/2,692
2024-03-13,Firefox OS,557
2024-03-13,Playstation 4,407
2024-03-13,FreeBSD,152
2024-03-13,BlackBerry,126
2024-03-13,UNIX,104
2024-03-12,Windows,22946996
2024-03-12,iOS,21158444
2024-03-12,Android,11453869
2024-03-12,Macintosh,6965720
