date,browser_version,os_version,visits
2023-12-01,6.0,2000,130215
2023-12-01,11.0,10,16573
2023-12-01,7.0,10,6996
2023-12-01,11.0,8,6453
2023-12-01,7.0,8,2802
2023-12-01,11.0,7,1924
2023-12-01,8.0,XP,967
2023-12-01,10.0,8,448
2023-12-01,11.0,8.1,420
2023-12-01,10.0,10,308
2023-12-01,8.0,8,171
2023-12-01,9.0,10,144
2023-12-01,9.0,8,111
2023-12-01,12.0,10,82
2023-12-01,9.0,7,75
2023-12-01,5.0,7,54
2023-12-01,10.0,7,51
2023-12-01,7.0,XP,48
2023-12-01,8.0,7,47
2023-12-01,6.0,XP,45
2023-12-01,7.0,7,36
2023-12-01,9.0,Vista,31
2023-12-01,8.0,Vista,17
2023-12-02,6.0,2000,41784
2023-12-02,11.0,8,6588
2023-12-02,11.0,10,5783
2023-12-02,7.0,8,1054
2023-12-02,8.0,XP,960
2023-12-02,11.0,7,781
2023-12-02,7.0,10,706
2023-12-02,11.0,8.1,295
2023-12-02,10.0,10,158
2023-12-02,8.0,8,158
2023-12-02,9.0,7,86
2023-12-02,10.0,8,79
2023-12-02,5.0,7,72
2023-12-02,7.0,XP,58
2023-12-02,12.0,10,54
2023-12-02,6.0,XP,49
2023-12-02,7.0,7,37
2023-12-02,8.0,7,34
2023-12-02,10.0,7,31
2023-12-02,9.0,Vista,29
2023-12-02,9.0,8,18
2023-12-02,7.0,Vista,17
2023-12-02,8.0,Vista,15
2023-12-02,8.0,2000,12
2023-12-02,4.01,CE,11
2023-12-02,7.0b,Server 2003,11
2023-12-03,6.0,2000,57360
2023-12-03,11.0,10,6059
2023-12-03,11.0,8,3176
2023-12-03,8.0,XP,942
2023-12-03,7.0,8,875
2023-12-03,11.0,7,872
2023-12-03,7.0,10,682
2023-12-03,11.0,8.1,298
2023-12-03,8.0,8,190
2023-12-03,10.0,10,102
2023-12-03,10.0,8,94
2023-12-03,9.0,7,81
2023-12-03,6.0,XP,44
2023-12-03,5.0,7,43
2023-12-03,8.0,7,35
2023-12-03,10.0,7,30
2023-12-03,7.0,7,27
2023-12-03,9.0,Vista,26
2023-12-03,9.0,8,21
2023-12-03,7.0,Vista,19
2023-12-03,12.0,10,18
2023-12-03,8.0,Vista,16
2023-12-03,8.0,98,12
2023-12-03,9.0,10,11
2023-12-04,6.0,2000,267160
2023-12-04,11.0,10,21700
2023-12-04,7.0,10,8596
2023-12-04,11.0,8,6135
2023-12-04,7.0,8,3124
2023-12-04,11.0,7,1271
2023-12-04,8.0,XP,949
2023-12-04,10.0,8,641
2023-12-04,11.0,8.1,508
2023-12-04,10.0,10,292
2023-12-04,9.0,10,206
2023-12-04,8.0,8,185
2023-12-04,9.0,8,158
2023-12-04,9.0,7,89
2023-12-04,5.0,7,87
2023-12-04,6.0,XP,75
2023-12-04,7.0,XP,64
2023-12-04,8.0,7,59
2023-12-04,10.0,7,49
2023-12-04,12.0,10,43
2023-12-04,7.0,7,39
2023-12-04,8.0,Vista,27
2023-12-04,7.0,Vista,21
2023-12-04,7.0b,Server 2003,18
2023-12-04,9.0,Vista,15
2023-12-04,5.0,NT,13
2023-12-04,8.0,2000,13
2023-12-04,5.01,2000,11
2023-12-05,6.0,2000,242817
2023-12-05,11.0,10,21596
2023-12-05,7.0,10,9251
2023-12-05,11.0,8,5728
2023-12-05,7.0,8,3452
2023-12-05,11.0,7,1188
2023-12-05,8.0,XP,976
2023-12-05,10.0,8,691
2023-12-05,11.0,8.1,387
2023-12-05,9.0,10,250
2023-12-05,10.0,10,240
2023-12-05,9.0,8,138
2023-12-05,8.0,8,103
2023-12-05,9.0,7,93
2023-12-05,5.0,7,54
2023-12-05,8.0,7,53
2023-12-05,12.0,10,49
2023-12-05,7.0,XP,47
2023-12-05,10.0,7,45
2023-12-05,7.0,7,44
2023-12-05,6.0,XP,36
2023-12-05,9.0,Vista,27
2023-12-05,8.0,Vista,24
2023-12-05,7.0,Vista,16
2023-12-05,9.0,NT,16
2023-12-05,4.01,CE,15
2023-12-05,8.0,2000,13
2023-12-05,8.0,Server 2003,12
2023-12-05,6.0,8,11
2023-12-06,6.0,2000,268039
2023-12-06,11.0,10,20293
2023-12-06,7.0,10,8875
2023-12-06,11.0,8,5709
2023-12-06,7.0,8,3386
2023-12-06,11.0,7,1265
2023-12-06,8.0,XP,960
2023-12-06,10.0,8,667
2023-12-06,11.0,8.1,479
2023-12-06,10.0,10,271
2023-12-06,9.0,10,248
2023-12-06,9.0,8,148
2023-12-06,9.0,7,98
2023-12-06,8.0,7,94
2023-12-06,8.0,8,94
2023-12-06,10.0,7,73
2023-12-06,5.0,7,59
2023-12-06,7.0,7,50
2023-12-06,7.0,XP,47
2023-12-06,9.0,Vista,39
2023-12-06,12.0,10,37
2023-12-06,6.0,XP,29
2023-12-06,8.0,Vista,23
2023-12-06,7.0,Vista,21
2023-12-06,5.01,2000,17
2023-12-06,7.0b,Server 2003,11
2023-12-07,6.0,2000,37404
2023-12-07,11.0,10,19933
2023-12-07,7.0,10,9087
2023-12-07,11.0,8,5774
2023-12-07,7.0,8,3373
2023-12-07,11.0,7,1196
2023-12-07,8.0,XP,972
2023-12-07,10.0,8,618
2023-12-07,11.0,8.1,461
2023-12-07,10.0,10,260
2023-12-07,9.0,10,250
2023-12-07,9.0,8,146
2023-12-07,8.0,8,127
2023-12-07,8.0,7,74
2023-12-07,9.0,7,68
2023-12-07,7.0,7,41
2023-12-07,7.0,Vista,31
2023-12-07,10.0,7,30
2023-12-07,8.0,Vista,30
2023-12-07,5.0,7,27
2023-12-07,12.0,10,26
2023-12-07,6.0,XP,26
2023-12-07,9.0,Vista,24
2023-12-07,7.0,XP,20
2023-12-08,11.0,10,15798
2023-12-08,7.0,10,6882
2023-12-08,11.0,8,6177
2023-12-08,7.0,8,2951
2023-12-08,11.0,7,1826
2023-12-08,8.0,XP,1082
2023-12-08,10.0,8,441
2023-12-08,11.0,8.1,367
2023-12-08,10.0,10,209
2023-12-08,9.0,10,154
2023-12-08,8.0,8,153
2023-12-08,9.0,8,119
2023-12-08,9.0,7,87
2023-12-08,5.0,7,53
2023-12-08,8.0,7,51
2023-12-08,7.0,7,41
2023-12-08,6.0,XP,36
2023-12-08,10.0,7,34
2023-12-08,9.0,Vista,31
2023-12-08,12.0,10,24
2023-12-08,8.0,Vista,15
2023-12-08,7.0,Vista,13
2023-12-08,7.0,XP,13
2023-12-09,11.0,8,6202
2023-12-09,11.0,10,5137
2023-12-09,7.0,8,1418
2023-12-09,8.0,XP,1036
2023-12-09,11.0,7,903
2023-12-09,7.0,10,604
2023-12-09,11.0,8.1,298
2023-12-09,8.0,8,155
2023-12-09,10.0,10,121
2023-12-09,9.0,7,88
2023-12-09,5.0,7,69
2023-12-09,10.0,8,68
2023-12-09,8.0,7,43
2023-12-09,7.0,7,35
2023-12-09,6.0,XP,33
2023-12-09,9.0,Vista,28
2023-12-09,8.0,Vista,27
2023-12-09,12.0,10,23
2023-12-09,10.0,7,21
2023-12-09,9.0,8,21
2023-12-09,5.0,NT,15
2023-12-09,7.0,Vista,14
2023-12-09,6.0,8,11
2023-12-10,11.0,10,7621
2023-12-10,11.0,8,2703
2023-12-10,11.0,7,1500
2023-12-10,8.0,XP,1074
2023-12-10,7.0,8,977
2023-12-10,7.0,10,651
2023-12-10,11.0,8.1,271
2023-12-10,8.0,8,150
2023-12-10,10.0,10,144
2023-12-10,10.0,8,110
2023-12-10,9.0,7,85
2023-12-10,7.0,7,44
2023-12-10,8.0,7,41
2023-12-10,6.0,XP,31
2023-12-10,8.0,Vista,27
2023-12-10,9.0,8,26
2023-12-10,9.0,Vista,24
