domain,visits
(other),148700402
tools.usps.com,129206492
www.irs.gov,61463929
www.ncbi.nlm.nih.gov,54823056
reg.usps.com,30664952
pubmed.ncbi.nlm.nih.gov,29863841
www.usps.com,29356586
informeddelivery.usps.com,24530734
forecast.weather.gov,23230597
www.cdc.gov,21859903
secure.login.gov,18961076
science.nasa.gov,18586253
medlineplus.gov,18205146
studentaid.gov,15820321
www.ssa.gov,13768477
www.weather.gov,12471340
www.uscis.gov,9811786
travel.state.gov,9526495
www.nps.gov,8619426
www.va.gov,8582502
www.usajobs.gov,8361147
ais.usvisa-info.com,6897526
earthquake.usgs.gov,6303163
ceac.state.gov,6256047
www.nasa.gov,5803605
egov.uscis.gov,5109311
www.fda.gov,4940578
eyes.nasa.gov,4669155
radar.weather.gov,4493341
www.myhealth.va.gov,4310299
www.whitehouse.gov,4249427
www.medicare.gov,4171063
www.healthcare.gov,3924516
plus.nasa.gov,3688435
www.cancer.gov,3675068
www.usa.gov,3642469
my.uscis.gov,3531999
www.nhlbi.nih.gov,3531297
www.usgs.gov,3410850
www.justice.gov,3265141
esta.cbp.dhs.gov,3070082
www.sec.gov,3066388
www.spc.noaa.gov,2789787
www.tsp.gov,2742242
www.epa.gov,2667686
www.bls.gov,2628185
secure.ssa.gov,2445028
sam.gov,2434164
www.cbp.gov,2421440
www.ustraveldocs.com,2396082
www.niddk.nih.gov,2160173
store.usps.com,2153964
directfile.irs.gov,2148382
www.cms.gov,2060257
faq.usps.com,2051639
www.nhtsa.gov,1968298
www.fs.usda.gov,1930939
eauth.va.gov,1930345
www.gsaadvantage.gov,1864486
www.dol.gov,1842715
tsaenrollmentbyidemia.tsa.dhs.gov,1822982
www.archives.gov,1727288
www.census.gov,1661153
www.opm.gov,1656596
www.ecfr.gov,1619399
acis.eoir.justice.gov,1586693
i94.cbp.dhs.gov,1569565
www.nsopw.gov,1528756
www.fbi.gov,1508892
about.usps.com,1504374
www.treasurydirect.gov,1472492
passportstatus.state.gov,1455416
www.energy.gov,1435454
www.consumerfinance.gov,1378005
www.gsa.gov,1362380
www.faa.gov,1344714
www.osha.gov,1325120
eric.ed.gov,1316485
pubchem.ncbi.nlm.nih.gov,1309604
pptform.state.gov,1300040
www.accessdata.fda.gov,1269318
www.hud.gov,1267566
www.state.gov,1242693
portal.cms.gov,1216857
www.dea.gov,1191043
www.federalregister.gov,1163076
spaceplace.nasa.gov,1148205
aviationweather.gov,1147793
my.navy.mil,1133068
www.uspto.gov,1115790
www.dhs.gov,1082044
www.fema.gov,1059732
waterdata.usgs.gov,1046339
home.treasury.gov,1043761
www.defense.gov,1008079
mhvidp-prod.myhealth.va.gov,995639
www.nimh.nih.gov,985020
apod.nasa.gov,979243
www.hhs.gov,957229
www.cisa.gov,938481
blast.ncbi.nlm.nih.gov,920270
nida.nih.gov,902848
clinicaltrials.gov,899074
www.cpsc.gov,898092
careers.cbp.gov,884510
www.nhc.noaa.gov,855405
www.genome.gov,832845
www.star.nesdis.noaa.gov,818488
www.sba.gov,810842
www.ftc.gov,808908
www.login.gov,793907
www.jpl.nasa.gov,785524
www.samhsa.gov,782967
consumer.ftc.gov,782391
history.state.gov,781241
dailymed.nlm.nih.gov,775160
www.trade.gov,736863
www.nia.nih.gov,734441
ipps-a.army.mil,727033
holdmail.usps.com,714813
exclusions.oig.hhs.gov,702288
www.donotcall.gov,700867
postcalc.usps.com,699256
www.myplate.gov,689731
www.ndbc.noaa.gov,683516
www.eeoc.gov,682518
www.ready.gov,682298
www.uscourts.gov,681611
tsdr.uspto.gov,669857
ciencia.nasa.gov,661792
common.usembassy.gov,659340
www.careeronestop.org,650588
ods.od.nih.gov,640003
news.va.gov,628280
oceanservice.noaa.gov,621607
www.tsa.gov,620062
www.fincen.gov,614860
www.mentalhealth.va.gov,612878
www.militaryonesource.mil,610322
signin.usastaffing.gov,609806
www.time.gov,606340
vsearch.nlm.nih.gov,593384
www.fmcsa.dot.gov,584800
www.usaid.gov,581336
www.fns.usda.gov,575405
www.fws.gov,566872
faq.ssa.gov,553908
www.ojp.gov,543620
search.usa.gov,542168
www.ice.gov,541657
www.wpc.ncep.noaa.gov,537845
www.nlm.nih.gov,529338
wwwnc.cdc.gov,518275
www.nist.gov,513747
health.gov,510106
armypubs.army.mil,495499
home.army.mil,492058
www.blm.gov,489191
www.ninds.nih.gov,488863
eclipse.gsfc.nasa.gov,484331
www.nih.gov,478269
www.disasterassistance.gov,464255
emailus.usps.com,463757
data.bls.gov,463079
www.fdic.gov,458158
www.dfas.mil,453278
eclipse2017.nasa.gov,452598
auth.nih.gov,447704
therealcost.betobaccofree.hhs.gov,443427
ofac.treasury.gov,440271
www.usda.gov,438222
www.grants.gov,436847
www.transportation.gov,429592
www.mynavyhr.navy.mil,425067
fdc.nal.usda.gov,421560
www2.ed.gov,420463
es.medicare.gov,416482
www.niams.nih.gov,413578
www.ed.gov,412528
blogs.nasa.gov,412493
www.marines.mil,412372
training.fema.gov,404880
www.tricare.mil,403227
pe.usps.com,401543
www.usembassy.gov,400489
help.cbp.gov,399589
msc.fema.gov,392074
antarcticsun.usap.gov,387277
gateway.usps.com,385189
login.gov,384010
americorps.gov,383877
flag.dol.gov,380064
www.energystar.gov,377693
www.acquisition.gov,375538
www.travel.dod.mil,374141
grants.nih.gov,364579
www.fisheries.noaa.gov,362670
www.airnow.gov,361918
ped.uspto.gov,350015
tidesandcurrents.noaa.gov,348407
mx.usembassy.gov,347597
ace.cbp.gov,341937
www.nei.nih.gov,338873
www.e-verify.gov,337429
