date,browser,os,visits
2024-04-18,Safari,iOS,14565564
2024-04-18,Chrome,Windows,12487758
2024-04-18,Chrome,Android,8285844
2024-04-18,Edge,Windows,5569678
2024-04-18,Chrome,Macintosh,3012201
2024-04-18,Safari,Macintosh,2737225
2024-04-18,Chrome,iOS,1834098
2024-04-18,(other),(other),1284461
2024-04-18,Chrome,Linux,1024865
2024-04-18,Chrome,Chrome OS,947168
2024-04-18,Firefox,Windows,782836
2024-04-18,Safari (in-app),iOS,745839
2024-04-18,Samsung Internet,Android,692452
2024-04-18,Android Webview,Android,480925
2024-04-18,Firefox,Macintosh,165057
2024-04-18,Opera,Windows,91375
2024-04-18,Firefox,Linux,91279
2024-04-18,Firefox,Android,54210
2024-04-18,Amazon Silk,Android,44599
2024-04-18,Edge,Android,37685
2024-04-18,Internet Explorer,Windows,24295
2024-04-18,(not set),,23489
2024-04-18,YaBrowser,Windows,12900
2024-04-18,Samsung Internet,Linux,12461
2024-04-18,Edge,Macintosh,11785
2024-04-18,Mozilla Compatible Agent,Macintosh,11074
2024-04-18,Edge,Linux,7049
2024-04-18,Opera,Android,4987
2024-04-18,Opera,Macintosh,2818
2024-04-18,Whale Browser,Windows,2156
2024-04-18,Safari,Linux,1192
2024-04-18,Coc Coc,Windows,821
2024-04-18,Mozilla Compatible Agent,Linux,335
2024-04-18,YaBrowser,Android,221
2024-04-18,Whale Browser,Android,197
2024-04-17,Safari,iOS,16976030
2024-04-17,Chrome,Windows,15170184
2024-04-17,Chrome,Android,9635056
2024-04-17,Edge,Windows,7094501
2024-04-17,Chrome,Macintosh,3703707
2024-04-17,Safari,Macintosh,3433172
2024-04-17,Chrome,iOS,2380656
2024-04-17,Chrome,Chrome OS,1393772
2024-04-17,Chrome,Linux,1185849
2024-04-17,Safari (in-app),iOS,1164693
2024-04-17,Firefox,Windows,943578
2024-04-17,Samsung Internet,Android,887697
2024-04-17,Android Webview,Android,636259
2024-04-17,Firefox,Macintosh,214648
2024-04-17,Firefox,Linux,121528
2024-04-17,Opera,Windows,109710
2024-04-17,Firefox,Android,99111
2024-04-17,Edge,Android,69172
2024-04-17,Amazon Silk,Android,67129
2024-04-17,Opera,Android,46379
2024-04-17,Internet Explorer,Windows,38925
2024-04-17,Edge,Macintosh,38615
2024-04-17,(not set),(not set),38468
2024-04-17,Mozilla Compatible Agent,Macintosh,24686
2024-04-17,Samsung Internet,Linux,24154
2024-04-17,YaBrowser,Windows,20336
2024-04-17,Edge,Linux,15978
2024-04-17,YaBrowser,Android,8724
2024-04-17,Opera,Macintosh,8542
2024-04-17,Safari,Linux,7434
2024-04-17,Lynx,(not set),6076
2024-04-17,(not set),iOS,5767
2024-04-17,UC Browser,Android,5310
2024-04-17,Whale Browser,Windows,5109
2024-04-17,Coc Coc,Windows,3250
2024-04-17,Whale Browser,Android,2626
2024-04-17,Mozilla Compatible Agent,Linux,2348
2024-04-17,Opera Mini,(not set),2072
2024-04-17,Opera,Linux,1801
2024-04-17,YaBrowser,iOS,1745
2024-04-17,Phoenix Browser,Android,1435
2024-04-17,Chrome,Win32,966
2024-04-17,Android Runtime,Android,926
2024-04-17,Samsung Internet,Tizen,879
2024-04-17,Safari,Windows,873
2024-04-17,Opera Mini,Android,857
2024-04-17,Chrome,Fuchsia,850
2024-04-17,Firefox,OS/2,775
2024-04-17,Aloha Browser,iOS,752
2024-04-17,YaBrowser,Macintosh,749
2024-04-17,Firefox,Firefox OS,657
2024-04-17,(not set),Android,633
2024-04-17,Android Browser,Android,472
2024-04-17,Iron,iOS,468
2024-04-17,Mozilla,Linux,449
2024-04-17,DuckDuckGo Browser,iOS,432
2024-04-17,Mozilla Compatible Agent,(not set),432
2024-04-17,Mozilla,Windows,409
2024-04-17,Aloha Browser,Android,404
2024-04-17,Safari,Playstation 4,389
2024-04-17,UC Browser,iOS,342
2024-04-17,PaleMoon,Windows,324
2024-04-17,SeaMonkey,Windows,298
2024-04-17,Meta Quest Browser,Linux,294
2024-04-17,YaBrowser,Linux,290
2024-04-17,Opera Mini,Tizen,281
2024-04-17,Whale Browser,Macintosh,276
2024-04-17,Chrome,(not set),252
2024-04-17,Coc Coc,Macintosh,170
2024-04-17,(not set),Windows,162
2024-04-17,Internet Explorer,Macintosh,152
2024-04-17,Aloha Browser,Macintosh,145
2024-04-17,Seznam,Linux,131
2024-04-17,Coc Coc,Android,130
2024-04-17,Waterfox,Windows,122
2024-04-17,Chrome,UNIX,116
2024-04-17,Firefox,FreeBSD,112
2024-04-17,PaleMoon,Linux,104
2024-04-16,Safari,iOS,18079175
2024-04-16,Chrome,Windows,15923029
2024-04-16,Chrome,Android,9869277
2024-04-16,Edge,Windows,7267915
2024-04-16,Chrome,Macintosh,3956745
2024-04-16,Safari,Macintosh,3604311
2024-04-16,Chrome,iOS,2401037
2024-04-16,Chrome,Chrome OS,1396524
2024-04-16,Chrome,Linux,1360450
2024-04-16,Safari (in-app),iOS,1150077
2024-04-16,Firefox,Windows,1005886
2024-04-16,Samsung Internet,Android,881842
2024-04-16,Android Webview,Android,634406
2024-04-16,Firefox,Macintosh,275435
2024-04-16,Firefox,Linux,124436
2024-04-16,Opera,Windows,113688
2024-04-16,Firefox,Android,98069
2024-04-16,Internet Explorer,Windows,83269
2024-04-16,Edge,Android,69551
2024-04-16,Amazon Silk,Android,67608
2024-04-16,Opera,Android,44985
2024-04-16,Edge,Macintosh,40338
2024-04-16,(not set),(not set),39632
2024-04-16,Mozilla Compatible Agent,Macintosh,24538
2024-04-16,Samsung Internet,Linux,23564
2024-04-16,YaBrowser,Windows,20618
