date,browser_version,visits
2023-12-01,6.0,130291
2023-12-01,11.0,25386
2023-12-01,7.0,9902
2023-12-01,8.0,1219
2023-12-01,10.0,835
2023-12-01,9.0,376
2023-12-01,12.0,82
2023-12-01,5.0,61
2023-12-02,6.0,41846
2023-12-02,11.0,13459
2023-12-02,7.0,1884
2023-12-02,8.0,1191
2023-12-02,10.0,302
2023-12-02,9.0,166
2023-12-02,5.0,85
2023-12-02,12.0,54
2023-12-02,7.0b,15
2023-12-02,4.01,14
2023-12-02,3.0,11
2023-12-03,6.0,57427
2023-12-03,11.0,10413
2023-12-03,7.0,1630
2023-12-03,8.0,1208
2023-12-03,10.0,253
2023-12-03,9.0,153
2023-12-03,5.0,66
2023-12-03,12.0,18
2023-12-03,6.0b,15
2023-12-03,5.01,12
2023-12-03,7.0b,12
2023-12-03,4.01,11
2023-12-04,6.0,267253
2023-12-04,11.0,29628
2023-12-04,7.0,11862
2023-12-04,8.0,1239
2023-12-04,10.0,1019
2023-12-04,9.0,480
2023-12-04,5.0,112
2023-12-04,12.0,43
2023-12-04,7.0b,20
2023-12-04,5.01,13
2023-12-05,6.0,242878
2023-12-05,11.0,28907
2023-12-05,7.0,12831
2023-12-05,8.0,1199
2023-12-05,10.0,1016
2023-12-05,9.0,532
2023-12-05,5.0,75
2023-12-05,12.0,49
2023-12-05,7.0b,19
2023-12-05,4.01,16
2023-12-05,5.5,15
2023-12-05,6.0b,15
2023-12-06,6.0,268089
2023-12-06,11.0,27757
2023-12-06,7.0,12389
2023-12-06,8.0,1192
2023-12-06,10.0,1054
2023-12-06,9.0,554
2023-12-06,5.0,88
2023-12-06,12.0,37
2023-12-06,5.01,21
2023-12-06,7.0b,20
2023-12-06,2.0,13
2023-12-06,4.0,13
2023-12-06,6.0b,13
2023-12-07,6.0,37447
2023-12-07,11.0,27374
2023-12-07,7.0,12564
2023-12-07,8.0,1223
2023-12-07,10.0,946
2023-12-07,9.0,506
2023-12-07,5.0,50
2023-12-07,12.0,26
2023-12-07,4.01,16
2023-12-08,11.0,24183
2023-12-08,7.0,9908
2023-12-08,8.0,1330
2023-12-08,10.0,729
2023-12-08,9.0,409
2023-12-08,5.0,65
2023-12-08,6.0,52
2023-12-08,12.0,24
2023-12-08,7.0b,11
2023-12-09,11.0,12549
2023-12-09,7.0,2085
2023-12-09,8.0,1284
2023-12-09,10.0,258
2023-12-09,9.0,152
2023-12-09,5.0,100
2023-12-09,6.0,69
2023-12-09,12.0,23
2023-12-09,7.0b,15
2023-12-09,4.01,12
2023-12-10,11.0,12108
2023-12-10,7.0,1706
2023-12-10,8.0,1320
2023-12-10,10.0,323
2023-12-10,9.0,152
2023-12-10,6.0,51
2023-12-10,5.0,32
2023-12-10,12.0,22
2023-12-10,7.0b,21
2023-12-10,4.0,15
2023-12-11,11.0,27952
2023-12-11,7.0,13025
2023-12-11,8.0,1296
2023-12-11,10.0,987
2023-12-11,9.0,240
2023-12-11,6.0,61
2023-12-11,5.0,48
2023-12-11,12.0,28
2023-12-11,4.01,20
2023-12-11,5.5,19
2023-12-11,7.0b,14
2023-12-11,6.0b,11
2023-12-12,11.0,27459
2023-12-12,7.0,13484
2023-12-12,8.0,1345
2023-12-12,10.0,971
2023-12-12,9.0,230
2023-12-12,5.0,73
2023-12-12,6.0,58
2023-12-12,12.0,30
2023-12-12,4.0,14
2023-12-12,4.01,11
2023-12-12,5.01,11
2023-12-12,7.0b,11
2023-12-13,11.0,25653
2023-12-13,7.0,12962
2023-12-13,8.0,1290
2023-12-13,10.0,962
2023-12-13,9.0,204
2023-12-13,6.0,56
2023-12-13,12.0,30
2023-12-13,5.0,30
2023-12-13,7.0b,14
2023-12-13,4.0,12
2023-12-13,5.01,12
2023-12-13,4.01,11
2023-12-14,11.0,25948
2023-12-14,7.0,12535
2023-12-14,8.0,1355
2023-12-14,10.0,978
2023-12-14,9.0,265
2023-12-14,6.0,125
2023-12-14,12.0,36
2023-12-14,5.0,28
2023-12-14,5.5,22
2023-12-14,4.01,12
2023-12-14,2.0,11
2023-12-15,11.0,22860
2023-12-15,7.0,9429
2023-12-15,8.0,1329
2023-12-15,10.0,792
2023-12-15,9.0,352
2023-12-15,6.0,98
2023-12-15,12.0,31
2023-12-15,5.0,30
2023-12-15,7.0b,14
2023-12-15,10.6,11
2023-12-15,4.01,11
2023-12-16,11.0,12670
2023-12-16,7.0,1770
2023-12-16,8.0,1286
2023-12-16,10.0,263
2023-12-16,9.0,199
2023-12-16,5.0,58
2023-12-16,6.0,39
2023-12-16,12.0,32
2023-12-16,4.0,11
2023-12-17,11.0,9731
2023-12-17,7.0,1420
2023-12-17,8.0,1343
2023-12-17,10.0,224
2023-12-17,9.0,176
2023-12-17,6.0,68
2023-12-17,5.0,61
2023-12-17,12.0,26
2023-12-18,11.0,25850
2023-12-18,7.0,9763
2023-12-18,8.0,1310
2023-12-18,10.0,921
2023-12-18,9.0,270
2023-12-18,6.0,54
2023-12-18,5.0,45
2023-12-18,12.0,33
2023-12-18,5.01,14
2023-12-19,6.0,37852
2023-12-19,11.0,24616
2023-12-19,7.0,9753
2023-12-19,8.0,1390
2023-12-19,10.0,894
2023-12-19,9.0,284
2023-12-19,5.0,49
2023-12-19,7.0b,18
2023-12-19,5.01,14
2023-12-19,4.0,12
2023-12-19,3.0,11
2023-12-19,6.0b,11
2023-12-20,6.0,119202
2023-12-20,11.0,23435
2023-12-20,7.0,9226
2023-12-20,8.0,1278
2023-12-20,10.0,936
2023-12-20,9.0,242
2023-12-20,5.0,28
2023-12-20,4.01,21
2023-12-20,5.01,15
2023-12-20,7.0b,15
2023-12-20,12.0,11
2023-12-20,6.0b,11
2023-12-21,6.0,77659
2023-12-21,11.0,23340
2023-12-21,7.0,7962
2023-12-21,8.0,1231
2023-12-21,10.0,935
2023-12-21,9.0,240
2023-12-21,5.0,91
2023-12-21,4.01,26
2023-12-21,12.0,21
2023-12-21,7.0b,20
2023-12-21,5.5,18
2023-12-21,6.0b,16
2023-12-21,5.01,15
2023-12-22,6.0,408332
2023-12-22,11.0,19994
2023-12-22,7.0,6192
2023-12-22,8.0,1169
2023-12-22,10.0,643
2023-12-22,9.0,231
2023-12-22,5.0,33
2023-12-22,12.0,23
2023-12-22,4.01,23
2023-12-22,5.01,18
2023-12-22,7.0b,17
2023-12-22,5.5,13
2023-12-22,6.0b,11
2023-12-23,6.0,265019
2023-12-23,11.0,10555
2023-12-23,7.0,1146
2023-12-23,8.0,1120
2023-12-23,10.0,235
2023-12-23,9.0,184
2023-12-23,7.0b,23
2023-12-23,12.0,22
2023-12-23,5.0,21
2023-12-23,4.01,11
2023-12-24,6.0,33647
2023-12-24,11.0,5909
2023-12-24,8.0,1128
2023-12-24,7.0,729
2023-12-24,10.0,209
2023-12-24,9.0,139
2023-12-24,5.0,55
2023-12-24,12.0,31
2023-12-24,5.01,11
2023-12-25,6.0,200070
2023-12-25,11.0,6746
2023-12-25,8.0,1124
2023-12-25,7.0,878
2023-12-25,10.0,216
2023-12-25,9.0,161
2023-12-25,12.0,23
2023-12-25,5.0,19
2023-12-25,7.0b,19
2023-12-25,4.01,12
2023-12-25,6.0b,11
2023-12-26,6.0,76569
2023-12-26,11.0,18070
2023-12-26,7.0,5446
2023-12-26,8.0,1118
2023-12-26,10.0,545
2023-12-26,9.0,269
2023-12-26,5.0,28
2023-12-26,12.0,15
2023-12-26,6.0b,12
2023-12-27,6.0,66338
2023-12-27,11.0,20238
2023-12-27,7.0,6795
2023-12-27,8.0,1164
2023-12-27,10.0,699
2023-12-27,9.0,193
2023-12-27,5.0,63
2023-12-27,4.01,16
2023-12-27,7.0b,16
2023-12-27,6.0b,15
2023-12-27,12.0,12
2023-12-27,5.01,12
2023-12-28,6.0,292576
2023-12-28,11.0,20141
2023-12-28,7.0,7148
2023-12-28,8.0,1179
2023-12-28,10.0,715
2023-12-28,9.0,193
2023-12-28,5.0,24
2023-12-28,12.0,17
2023-12-28,4.01,14
2023-12-28,5.01,11
2023-12-28,5.5,11
2023-12-29,6.0,252404
2023-12-29,11.0,17470
2023-12-29,7.0,6278
2023-12-29,8.0,1092
2023-12-29,10.0,538
2023-12-29,9.0,202
2023-12-29,5.0,16
2023-12-29,4.01,15
2023-12-29,12.0,14
2023-12-29,5.5,11
2023-12-29,7.0b,11
2023-12-30,6.0,186467
2023-12-30,11.0,10997
2023-12-30,8.0,1094
2023-12-30,7.0,1043
2023-12-30,10.0,242
2023-12-30,9.0,199
2023-12-30,12.0,19
2023-12-30,4.01,16
2023-12-30,6.0b,16
2023-12-30,5.0,14
2023-12-30,5.01,11
2023-12-31,6.0,15376
2023-12-31,11.0,6809
2023-12-31,8.0,1082
2023-12-31,7.0,719
2023-12-31,10.0,241
2023-12-31,9.0,159
2023-12-31,4.01,21
2023-12-31,12.0,18
2024-01-01,6.0,189480
2024-01-01,11.0,8785
2024-01-01,8.0,1103
2024-01-01,7.0,996
2024-01-01,10.0,234
2024-01-01,9.0,179
2024-01-01,12.0,30
2024-01-01,4.01,17
2024-01-01,7.0b,11
2024-01-02,6.0,104077
2024-01-02,11.0,22901
2024-01-02,7.0,7042
2024-01-02,8.0,1097
2024-01-02,10.0,877
2024-01-02,9.0,212
2024-01-02,12.0,37
2024-01-02,7.0b,13
2024-01-02,5.0,12
2024-01-02,6.0b,12
2024-01-03,6.0,233354
2024-01-03,11.0,24564
2024-01-03,7.0,10945
2024-01-03,8.0,1134
2024-01-03,10.0,977
2024-01-03,9.0,224
2024-01-03,12.0,24
2024-01-03,5.0,17
2024-01-03,7.0b,13
2024-01-04,6.0,284145
2024-01-04,11.0,42512
2024-01-04,7.0,11864
2024-01-04,8.0,1278
2024-01-04,10.0,1004
2024-01-04,9.0,269
2024-01-04,12.0,30
2024-01-04,5.5,13
2024-01-04,5.0,12
2024-01-04,7.0b,11
2024-01-05,6.0,279113
2024-01-05,11.0,45301
2024-01-05,7.0,10681
2024-01-05,8.0,1142
2024-01-05,10.0,763
2024-01-05,9.0,188
2024-01-05,12.0,22
2024-01-06,6.0,212900
2024-01-06,11.0,39642
2024-01-06,7.0,1654
2024-01-06,8.0,1143
2024-01-06,10.0,335
2024-01-06,9.0,216
2024-01-06,12.0,29
2024-01-07,11.0,39580
2024-01-07,6.0,33559
2024-01-07,7.0,1305
2024-01-07,8.0,1163
2024-01-07,10.0,242
2024-01-07,9.0,142
2024-01-07,12.0,30
2024-01-08,6.0,181150
2024-01-08,11.0,43278
2024-01-08,7.0,14192
2024-01-08,8.0,1132
2024-01-08,10.0,955
2024-01-08,9.0,315
2024-01-08,12.0,26
2024-01-09,6.0,118261
2024-01-09,11.0,54016
2024-01-09,7.0,13106
2024-01-09,8.0,1161
2024-01-09,10.0,1016
2024-01-09,9.0,251
2024-01-09,7.0b,24
2024-01-09,12.0,23
2024-01-09,4.01,16
2024-01-09,5.01,12
2024-01-10,6.0,237717
2024-01-10,11.0,56631
2024-01-10,7.0,15380
2024-01-10,8.0,1155
2024-01-10,10.0,1005
2024-01-10,9.0,199
2024-01-10,12.0,32
2024-01-10,7.0b,21
2024-01-10,5.0,18
2024-01-10,4.0,17
2024-01-10,4.01,17
2024-01-10,5.5,15
2024-01-11,6.0,309061
2024-01-11,11.0,63078
2024-01-11,7.0,14954
2024-01-11,8.0,1364
2024-01-11,10.0,925
2024-01-11,9.0,194
2024-01-11,12.0,37
2024-01-11,5.0,20
2024-01-11,5.5,20
2024-01-11,4.01,13
2024-01-11,5.01,12
2024-01-12,6.0,275907
2024-01-12,11.0,59539
2024-01-12,7.0,8337
2024-01-12,8.0,1200
2024-01-12,10.0,821
2024-01-12,9.0,164
2024-01-12,12.0,34
2024-01-12,5.0,16
2024-01-12,5.01,11
2024-01-13,6.0,187525
2024-01-13,11.0,49207
2024-01-13,7.0,1639
2024-01-13,8.0,1039
2024-01-13,10.0,308
2024-01-13,9.0,169
2024-01-13,12.0,26
2024-01-13,5.01,11
2024-01-13,7.0b,11
2024-01-14,11.0,41281
2024-01-14,6.0,9083
2024-01-14,7.0,1367
2024-01-14,8.0,1073
2024-01-14,10.0,284
2024-01-14,9.0,222
2024-01-14,12.0,44
2024-01-14,6.0b,12
2024-01-15,6.0,152476
2024-01-15,11.0,38165
2024-01-15,7.0,2363
2024-01-15,8.0,1233
2024-01-15,10.0,845
2024-01-15,9.0,322
2024-01-15,5.0,28
2024-01-15,12.0,25
2024-01-15,5.5,17
2024-01-15,10.6,14
2024-01-15,4.01,12
2024-01-15,5.01,11
2024-01-16,6.0,79239
2024-01-16,11.0,25366
2024-01-16,7.0,14783
2024-01-16,8.0,1264
2024-01-16,10.0,939
2024-01-16,9.0,372
2024-01-16,12.0,32
2024-01-16,4.01,16
2024-01-16,6.0b,16
2024-01-16,10.6,14
2024-01-16,5.01,12
2024-01-17,6.0,85781
2024-01-17,11.0,25712
2024-01-17,7.0,15803
2024-01-17,8.0,1086
2024-01-17,10.0,902
2024-01-17,9.0,212
2024-01-17,5.0,30
2024-01-17,12.0,28
2024-01-17,4.01,20
2024-01-17,6.0b,19
2024-01-17,5.01,14
2024-01-18,6.0,81580
2024-01-18,11.0,25497
2024-01-18,7.0,15592
2024-01-18,8.0,1068
2024-01-18,10.0,879
2024-01-18,9.0,195
2024-01-18,12.0,31
2024-01-18,5.01,28
2024-01-18,7.0b,23
2024-01-18,4.01,20
2024-01-18,5.0,17
2024-01-18,5.5,15
2024-01-19,6.0,403454
2024-01-19,11.0,23409
2024-01-19,7.0,13023
2024-01-19,8.0,1124
2024-01-19,10.0,683
2024-01-19,9.0,225
2024-01-19,12.0,28
2024-01-19,6.0b,20
2024-01-19,4.01,15
2024-01-19,4.0,13
2024-01-19,5.01,12
2024-01-19,5.0,11
2024-01-19,7.0b,11
2024-01-20,6.0,369719
2024-01-20,11.0,13196
2024-01-20,7.0,2083
2024-01-20,8.0,1104
2024-01-20,10.0,253
2024-01-20,9.0,125
2024-01-20,12.0,21
2024-01-20,5.0,14
2024-01-20,4.01,13
2024-01-21,11.0,13635
2024-01-21,6.0,10036
2024-01-21,7.0,1846
2024-01-21,8.0,1126
2024-01-21,10.0,229
2024-01-21,9.0,201
2024-01-21,12.0,18
2024-01-21,5.0,18
2024-01-21,6.0b,13
2024-01-21,4.01,12
2024-01-22,6.0,247517
2024-01-22,11.0,25584
2024-01-22,7.0,15237
2024-01-22,8.0,1376
2024-01-22,10.0,993
2024-01-22,9.0,258
2024-01-22,5.01,25
2024-01-22,12.0,21
2024-01-22,5.0,20
2024-01-22,7.0b,16
2024-01-22,4.01,15
2024-01-22,6.0b,14
2024-01-22,4.0,13
2024-01-23,6.0,76620
2024-01-23,11.0,26093
2024-01-23,7.0,14638
2024-01-23,8.0,1124
2024-01-23,10.0,956
2024-01-23,9.0,172
2024-01-23,5.0,29
2024-01-23,5.01,16
2024-01-23,6.0b,16
2024-01-23,4.01,12
2024-01-23,7.0b,11
2024-01-24,6.0,239079
2024-01-24,11.0,24985
2024-01-24,7.0,16563
2024-01-24,8.0,1094
2024-01-24,10.0,941
2024-01-24,9.0,177
2024-01-24,12.0,25
2024-01-24,4.01,23
2024-01-24,5.5,21
2024-01-24,5.0,19
2024-01-24,5.01,18
2024-01-25,6.0,265517
2024-01-25,11.0,25744
2024-01-25,7.0,15624
2024-01-25,8.0,1153
2024-01-25,10.0,924
2024-01-25,9.0,221
2024-01-25,12.0,47
2024-01-25,4.01,34
2024-01-25,5.0,22
2024-01-25,6.0b,13
2024-01-25,7.0b,12
2024-01-25,5.01,11
2024-01-25,5.5,11
2024-01-26,6.0,198711
2024-01-26,11.0,22321
2024-01-26,7.0,11379
2024-01-26,8.0,1069
2024-01-26,10.0,729
2024-01-26,9.0,176
2024-01-26,4.01,25
2024-01-26,5.0,25
2024-01-26,12.0,23
2024-01-26,5.5,15
2024-01-26,4.0,14
2024-01-26,5.01,12
2024-01-27,6.0,125682
2024-01-27,11.0,13985
2024-01-27,7.0,2242
2024-01-27,8.0,1075
2024-01-27,10.0,372
2024-01-27,9.0,253
2024-01-27,12.0,37
2024-01-27,5.01,19
2024-01-27,5.5,17
2024-01-27,4.01,16
2024-01-27,6.0b,14
2024-01-27,5.0,13
2024-01-28,6.0,12210
2024-01-28,11.0,9423
2024-01-28,7.0,1405
2024-01-28,8.0,1090
2024-01-28,10.0,262
2024-01-28,9.0,167
2024-01-28,5.0,53
2024-01-28,12.0,32
2024-01-28,7.0b,25
2024-01-28,5.01,22
2024-01-28,5.0b1,22
2024-01-28,5.23,20
2024-01-28,4.0,19
2024-01-28,5.17,19
2024-01-28,5.21,16
2024-01-28,5.2,13
2024-01-28,6.0b,13
2024-01-28,5.14,12
2024-01-28,4.01,11
2024-01-28,5.12,11
2024-01-29,6.0,225691
2024-01-29,11.0,27236
2024-01-29,7.0,16206
2024-01-29,8.0,1141
2024-01-29,10.0,1012
2024-01-29,9.0,370
2024-01-29,5.0,51
2024-01-29,5.15,40
2024-01-29,4.01,34
2024-01-29,4.5,33
2024-01-29,4.0,32
2024-01-29,5.5,31
2024-01-29,5.12,27
2024-01-29,12.0,25
2024-01-29,5.01,25
2024-01-29,6.0b,21
2024-01-29,5.14,20
2024-01-29,5.2,14
2024-01-29,5.0b1,13
2024-01-29,7.0b,13
2024-01-29,5.16,12
2024-01-29,5.13,11
2024-01-30,6.0,68584
2024-01-30,11.0,27716
2024-01-30,7.0,17130
2024-01-30,8.0,1164
2024-01-30,10.0,1022
2024-01-30,9.0,256
2024-01-30,5.01,61
2024-01-30,4.01,49
2024-01-30,5.0,46
2024-01-30,6.0b,38
2024-01-30,5.5,25
2024-01-30,12.0,23
2024-01-30,5.15,23
2024-01-30,4.0,20
2024-01-30,5.17,20
2024-01-30,5.14,15
2024-01-30,4.5,14
2024-01-30,5.12,13
2024-01-31,6.0,219301
2024-01-31,11.0,26561
2024-01-31,7.0,16691
2024-01-31,8.0,1142
2024-01-31,10.0,969
2024-01-31,9.0,242
2024-01-31,5.0,53
2024-01-31,4.01,41
2024-01-31,5.5,38
2024-01-31,6.0b,35
2024-01-31,5.01,26
2024-01-31,7.0b,20
2024-01-31,12.0,19
2024-01-31,4.0,19
2024-01-31,4.5,18
2024-01-31,10.6,17
2024-01-31,5.2,16
2024-01-31,5.15,15
2024-01-31,5.17,14
2024-02-01,6.0,251633
2024-02-01,11.0,25452
2024-02-01,7.0,16218
2024-02-01,8.0,1141
2024-02-01,10.0,911
2024-02-01,9.0,309
2024-02-01,5.0,58
2024-02-01,5.5,33
2024-02-01,7.0b,33
2024-02-01,4.01,30
2024-02-01,12.0,28
2024-02-01,4.5,24
2024-02-01,5.01,20
2024-02-01,6.0b,19
2024-02-01,10.6,16
2024-02-01,5.5b1,16
2024-02-01,5.16,14
2024-02-01,5.2,13
2024-02-01,4.0,12
2024-02-01,5.15,12
2024-02-02,6.0,423835
2024-02-02,11.0,23315
2024-02-02,7.0,14501
2024-02-02,8.0,1162
2024-02-02,10.0,774
2024-02-02,9.0,359
2024-02-02,5.0,57
2024-02-02,4.01,46
2024-02-02,5.5,42
2024-02-02,6.0b,40
2024-02-02,12.0,33
2024-02-02,5.01,27
2024-02-02,5.15,21
2024-02-02,7.0b,18
2024-02-02,5.12,15
2024-02-02,2.0,14
2024-02-02,4.0,14
2024-02-02,5.17,12
2024-02-02,5.2,12
2024-02-03,6.0,53710
2024-02-03,11.0,13708
2024-02-03,7.0,3284
2024-02-03,8.0,1130
2024-02-03,10.0,306
2024-02-03,9.0,255
2024-02-03,5.0,44
2024-02-03,5.5,44
2024-02-03,4.01,39
2024-02-03,12.0,33
2024-02-03,5.01,31
2024-02-03,7.0b,28
2024-02-03,5.15,19
2024-02-03,6.0b,18
2024-02-03,10.6,14
2024-02-04,6.0,17607
2024-02-04,11.0,10271
2024-02-04,7.0,3282
2024-02-04,8.0,1164
2024-02-04,10.0,325
2024-02-04,9.0,232
2024-02-04,5.5,46
2024-02-04,5.0,39
2024-02-04,4.01,29
2024-02-04,5.01,27
2024-02-04,7.0b,25
2024-02-04,12.0,20
2024-02-04,5.15,19
2024-02-04,10.6,18
2024-02-04,4.0,11
2024-02-05,6.0,268345
