date,page_title,event_label,file_name,page,total_events
2024-03-26,"About Form 1040, U.S. Individual Income Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f1040.pdf,www.irs.gov/forms-pubs/about-form-1040,8665
2024-03-26,"Forms & Instructions | Internal Revenue Service",file_download,/pub/irs-pdf/i1040gi.pdf,www.irs.gov/forms-instructions,8052
2024-03-26,"Forms & Instructions | Internal Revenue Service",file_download,/pub/irs-pdf/f1040.pdf,www.irs.gov/forms-instructions,7371
2024-03-26,"Employment Eligibility Verification | USCIS",file_download,/sites/default/files/document/forms/i-9.pdf,www.uscis.gov/i-9,6771
2024-03-26,Passport Fees,file_download,/content/dam/passports/forms-fees/fee%20chart%202023.pdf,travel.state.gov/content/travel/en/passports/how-apply/fees.html,6362
2024-03-26,"About Form W-4V, Voluntary Withholding Request | Internal Revenue Service",file_download,/pub/irs-pdf/fw4v.pdf,www.irs.gov/forms-pubs/about-form-w-4-v,5548
2024-03-26,"Affidavit of Support Under Section 213A of the INA | USCIS",file_download,/sites/default/files/document/forms/i-864.pdf,www.uscis.gov/i-864,5371
2024-03-26,"Replace Social Security card | SSA",file_download,/forms/ss-5.pdf,www.ssa.gov/number-card/replace-card,5290
2024-03-26,"About Form W-9, Request for Taxpayer Identification Number and Certification | Internal Revenue Service",file_download,/pub/irs-pdf/fw9.pdf,www.irs.gov/forms-pubs/about-form-w-9,5287
2024-03-26,"Application to Register Permanent Residence or Adjust Status | USCIS",file_download,/sites/default/files/document/forms/i-485.pdf,www.uscis.gov/i-485,5146
2024-03-26,"About Form W-4, Employee's Withholding Certificate | Internal Revenue Service",file_download,/pub/irs-pdf/fw4.pdf,www.irs.gov/forms-pubs/about-form-w-4,4648
2024-03-26,"Application for Employment Authorization | USCIS",file_download,/sites/default/files/document/forms/i-765.pdf,www.uscis.gov/i-765,4617
2024-03-26,"Petition for Alien Relative | USCIS",file_download,/sites/default/files/document/forms/i-130.pdf,www.uscis.gov/i-130,4193
2024-03-26,Apply for a Child's U.S. Passport,file_download,/forms/ds11.pdf,travel.state.gov/content/travel/en/passports/need-passport/under-16.html,4006
2024-03-26,Passport Forms,file_download,/forms/ds11_pdf.pdf,travel.state.gov/content/travel/en/passports/how-apply/forms.html,3710
2024-03-26,Renew my Passport by Mail,file_download,/forms/ds82.pdf,travel.state.gov/content/travel/en/passports/have-passport/renew.html,3562
2024-03-26,"About Schedule A (Form 1040), Itemized Deductions | Internal Revenue Service",file_download,/pub/irs-pdf/f1040sa.pdf,www.irs.gov/forms-pubs/about-schedule-a-form-1040,3470
2024-03-26,General Schedule,file_download,/policy-data-oversight/pay-leave/salaries-wages/salary-tables/24tables/pdf/dcb.pdf,www.opm.gov/policy-data-oversight/pay-leave/salaries-wages/2024/general-schedule,3160
2024-03-26,"About Form W-2, Wage and Tax Statement | Internal Revenue Service",file_download,/pub/irs-pdf/fw2.pdf,www.irs.gov/forms-pubs/about-form-w-2,2984
2024-03-26,"Forms & Instructions | Internal Revenue Service",file_download,/pub/irs-pdf/i1040tt.pdf,www.irs.gov/forms-instructions,2966
2024-03-26,"About Schedule C (Form 1040), Profit or Loss from Business (Sole Proprietorship) | Internal Revenue Service",file_download,/pub/irs-pdf/f1040sc.pdf,www.irs.gov/forms-pubs/about-schedule-c-form-1040,2899
2024-03-26,General Schedule,file_download,/policy-data-oversight/pay-leave/salaries-wages/salary-tables/24tables/pdf/rus.pdf,www.opm.gov/policy-data-oversight/pay-leave/salaries-wages/2024/general-schedule,2888
2024-03-26,"About Form 1040-X, Amended U.S. Individual Income Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f1040x.pdf,www.irs.gov/forms-pubs/about-form-1040x,2818
2024-03-26,"About Form 4868, Application for Automatic Extension of Time to File U.S. Individual Income Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f4868.pdf,www.irs.gov/forms-pubs/about-form-4868,2645
2024-03-26,"About Form 1095-A, Health Insurance Marketplace Statement | Internal Revenue Service",file_download,/pub/irs-pdf/f1095a.pdf,www.irs.gov/forms-pubs/about-form-1095-a,2634
2024-03-26,Astronomy Picture of the Day,file_download,/apod/image/2403/cometpons_peirce_5119.jpg,apod.nasa.gov/apod/astropix.html,2624
2024-03-26,"About Form 1040-ES, Estimated Tax for Individuals | Internal Revenue Service",file_download,/pub/irs-pdf/f1040es.pdf,www.irs.gov/forms-pubs/about-form-1040-es,2596
2024-03-26,"Fee Schedule | USCIS",file_download,/sites/default/files/document/forms/g-1055-fr.pdf,www.uscis.gov/g-1055,2515
2024-03-26,"Application for Naturalization | USCIS",file_download,/sites/default/files/document/forms/n-400.pdf,www.uscis.gov/n-400,2465
2024-03-26,"Application for Travel Document | USCIS",file_download,/sites/default/files/document/forms/i-131.pdf,www.uscis.gov/i-131,2437
2024-03-26,"About Form 4506-T, Request for Transcript of Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f4506t.pdf,www.irs.gov/forms-pubs/about-form-4506-t,2388
2024-03-26,"About Form 8822, Change of Address | Internal Revenue Service",file_download,/pub/irs-pdf/f8822.pdf,www.irs.gov/forms-pubs/about-form-8822,2388
2024-03-26,Apply for your First Passport as an Adult,file_download,/forms/ds11.pdf,travel.state.gov/content/travel/en/passports/need-passport/apply-in-person.html,2352
2024-03-26,"About Form 1099-NEC, Nonemployee Compensation | Internal Revenue Service",file_download,/pub/irs-pdf/f1099nec.pdf,www.irs.gov/forms-pubs/about-form-1099-nec,2275
2024-03-26,"Change name with Social Security | SSA",file_download,/forms/ss-5.pdf,www.ssa.gov/personal-record/change-name,2232
2024-03-26,Army Publishing Directorate,file_download,/pub/eforms/dr_a/arn39139-da_form_4856-001-efile-2.pdf,armypubs.army.mil/ProductMaps/PubForm/Details.aspx,2208
2024-03-26,Replacement Card,file_download,/forms/ss-5.pdf,www.ssa.gov/number-card/replace-card/get-started/applicant,2204
2024-03-26,"About Schedule B (Form 1040), Interest and Ordinary Dividends | Internal Revenue Service",file_download,/pub/irs-pdf/f1040sb.pdf,www.irs.gov/forms-pubs/about-schedule-b-form-1040,2180
