date,screen_resolution,visits
2024-03-27,(other),62237885
2024-03-27,800x600,246532
2024-03-27,1920x1080,163228
2024-03-27,1360x1020,148236
2024-03-27,390x844,68885
2024-03-27,1366x768,65455
2024-03-27,1280x960,56090
2024-03-27,1536x864,54502
2024-03-27,1280x720,49036
2024-03-27,1440x900,44309
2024-03-27,430x932,32552
2024-03-27,428x926,29581
2024-03-27,414x896,26093
2024-03-27,393x852,23406
2024-03-27,375x812,18086
2024-03-27,1920x1200,17676
2024-03-27,360x800,17148
2024-03-27,1280x1024,15233
2024-03-27,412x915,13879
2024-03-27,640x480,10347
2024-03-27,2560x1440,10264
2024-03-27,1280x800,9968
2024-03-27,1600x900,9866
2024-03-27,360x780,8744
2024-03-27,1024x768,8604
2024-03-27,1680x1050,8585
2024-03-27,375x667,8019
2024-03-27,393x873,7803
2024-03-27,412x892,5919
2024-03-27,1470x956,5829
2024-03-27,385x854,5695
2024-03-27,384x832,5639
2024-03-27,384x854,5481
2024-03-27,1512x982,4673
2024-03-27,384x857,4614
2024-03-27,1536x960,4285
2024-03-27,3440x1440,3919
2024-03-27,810x1080,3876
2024-03-27,384x824,3821
2024-03-27,414x736,3203
2024-03-27,320x693,3191
2024-03-27,360x806,3151
2024-03-27,412x869,3144
2024-03-27,1024x2160,3093
2024-03-27,820x1180,2877
2024-03-27,412x883,2839
2024-03-27,1728x1117,2837
2024-03-27,393x851,2656
2024-03-27,2048x1152,2530
2024-03-27,1024x1366,2463
2024-03-27,360x820,2437
2024-03-27,412x846,2261
2024-03-27,360x760,2225
2024-03-27,768x1024,2222
2024-03-27,360x640,1774
2024-03-27,834x1194,1772
2024-03-27,1792x1120,1746
2024-03-27,1707x1067,1711
2024-03-27,320x712,1573
2024-03-27,1440x960,1555
2024-03-27,432x960,1529
2024-03-27,360x740,1479
2024-03-27,1360x768,1475
2024-03-27,2560x1080,1432
2024-03-27,1368x912,1387
2024-03-27,1504x1003,1340
2024-03-27,1710x1107,1247
2024-03-27,2240x1260,1242
2024-03-27,1707x960,1170
2024-03-27,1517x852,1079
2024-03-27,360x772,1079
2024-03-27,360x720,1078
2024-03-27,360x804,1062
2024-03-27,320x568,1054
2024-03-26,1920x1080,9655949
2024-03-26,390x844,6088493
2024-03-26,1536x864,3201446
2024-03-26,1440x900,3148857
2024-03-26,430x932,3045608
2024-03-26,428x926,2946590
2024-03-26,1366x768,2877951
2024-03-26,393x852,2464119
2024-03-26,414x896,2456338
2024-03-26,1280x720,2395428
2024-03-26,375x812,1947074
2024-03-26,412x915,1334602
2024-03-26,360x800,1193332
2024-03-26,375x667,952458
2024-03-26,2560x1440,851493
2024-03-26,360x780,832254
2024-03-26,1280x800,700073
2024-03-26,1600x900,640797
2024-03-26,800x600,564448
2024-03-26,412x892,560058
2024-03-26,1920x1200,556946
2024-03-26,384x832,547038
2024-03-26,1680x1050,541139
2024-03-26,810x1080,497520
2024-03-26,385x854,439746
2024-03-26,1280x1024,427290
2024-03-26,320x693,425606
2024-03-26,1470x956,424977
2024-03-26,384x824,420715
2024-03-26,384x854,399606
2024-03-26,393x873,386549
2024-03-26,384x857,360620
2024-03-26,768x1024,336822
2024-03-26,1512x982,328839
2024-03-26,820x1180,322636
2024-03-26,412x883,317504
2024-03-26,1280x960,297549
2024-03-26,1536x960,276742
2024-03-26,412x869,253100
2024-03-26,3440x1440,249647
2024-03-26,1024x1366,245609
2024-03-26,414x736,244667
2024-03-26,1360x1020,238463
2024-03-26,2048x1152,219323
2024-03-26,1728x1117,209683
2024-03-26,432x960,200572
2024-03-26,360x760,196624
2024-03-26,834x1194,192431
2024-03-26,1024x768,187905
2024-03-26,320x712,171649
2024-03-26,320x568,166373
2024-03-26,393x851,159342
2024-03-26,412x846,141665
2024-03-26,360x740,132809
2024-03-26,360x772,132372
2024-03-26,1792x1120,129347
2024-03-26,2240x1260,124472
2024-03-26,2560x1080,118703
2024-03-26,360x806,117511
2024-03-26,360x640,117124
2024-03-26,1517x852,111110
2024-03-26,1368x912,109174
2024-03-26,834x1112,108749
2024-03-26,1707x1067,106390
2024-03-26,1710x1107,105331
2024-03-26,320x694,101878
2024-03-26,1504x1003,101796
2024-03-26,1440x960,100851
2024-03-26,360x880,100328
2024-03-26,360x820,94512
2024-03-26,360x720,90818
2024-03-26,432x984,90569
2024-03-26,1360x768,76750
2024-03-26,385x824,76178
2024-03-26,1707x960,74362
2024-03-26,360x804,70809
2024-03-26,1300x730,69552
2024-03-26,339x753,65908
2024-03-26,345x883,64987
2024-03-26,800x1280,60434
2024-03-26,1536x1024,54914
2024-03-26,448x998,52047
2024-03-26,412x938,51472
2024-03-26,320x640,47889
2024-03-26,339x735,47230
2024-03-26,360x803,46725
2024-03-26,424x942,46001
2024-03-26,377x837,44825
2024-03-26,1080x1920,39971
2024-03-26,1494x934,39327
2024-03-26,347x772,38773
2024-03-26,376x835,36894
2024-03-26,393x876,36215
2024-03-26,412x1006,34987
2024-03-26,1500x1000,34219
2024-03-26,744x1133,34147
2024-03-26,3840x2160,34084
2024-03-26,388x861,32934
2024-03-26,320x687,32618
2024-03-26,385x833,32480
2024-03-26,360x825,31940
