date,os,visits
2024-05-04,iOS,1164676
2024-05-04,Windows,870959
2024-05-04,Android,753261
2024-05-04,Macintosh,357342
2024-05-04,(other),216271
2024-05-04,Linux,131108
2024-05-04,Chrome OS,64224
2024-05-04,,4961
2024-05-04,Tizen,111
2024-05-03,Windows,1473682
2024-05-03,iOS,1160363
2024-05-03,Android,739388
2024-05-03,Macintosh,448789
2024-05-03,Chrome OS,161822
2024-05-03,Linux,146597
2024-05-03,(not set),6560
2024-05-03,Tizen,378
2024-05-03,OS/2,193
2024-05-03,Fuchsia,168
2024-05-03,Playstation 4,165
2024-05-03,Firefox OS,105
2024-05-02,Windows,1669069
2024-05-02,iOS,1194544
2024-05-02,Android,757830
2024-05-02,Macintosh,483336
2024-05-02,Chrome OS,166082
2024-05-02,Linux,146890
2024-05-02,(not set),6870
2024-05-02,Tizen,383
2024-05-02,OS/2,205
2024-05-02,Fuchsia,187
2024-05-02,Playstation 4,167
2024-05-02,Firefox OS,124
2024-05-01,Windows,1559567
2024-05-01,iOS,1118518
2024-05-01,Android,706283
2024-05-01,Macintosh,496326
2024-05-01,Chrome OS,168434
2024-05-01,Linux,144339
2024-05-01,(not set),6481
2024-05-01,Tizen,338
2024-05-01,Fuchsia,173
2024-05-01,OS/2,150
2024-05-01,Playstation 4,127
2024-05-01,Firefox OS,106
2024-04-30,Windows,1692337
2024-04-30,iOS,1161499
2024-04-30,Android,741503
2024-04-30,Macintosh,501781
2024-04-30,Chrome OS,167378
2024-04-30,Linux,148226
2024-04-30,(not set),6334
2024-04-30,Tizen,385
2024-04-30,OS/2,249
2024-04-30,Firefox OS,188
2024-04-30,Fuchsia,184
2024-04-30,Playstation 4,116
2024-04-29,Windows,1735345
2024-04-29,iOS,1073517
2024-04-29,Android,714419
2024-04-29,Macintosh,503049
2024-04-29,Chrome OS,165557
2024-04-29,Linux,153975
2024-04-29,(not set),5696
2024-04-29,OS/2,423
2024-04-29,Tizen,403
2024-04-29,Firefox OS,218
2024-04-29,Fuchsia,142
2024-04-29,Playstation 4,138
2024-04-28,iOS,1435881
2024-04-28,Windows,920568
2024-04-28,Android,901809
2024-04-28,Macintosh,458051
2024-04-28,Linux,155535
2024-04-28,Chrome OS,86238
2024-04-28,(not set),5717
2024-04-28,Tizen,499
2024-04-28,OS/2,463
2024-04-28,Firefox OS,296
2024-04-28,Fuchsia,254
2024-04-28,Playstation 4,141
2024-04-27,iOS,1566880
2024-04-27,Android,1037486
2024-04-27,Windows,973063
2024-04-27,Macintosh,469982
2024-04-27,Linux,151791
2024-04-27,Chrome OS,84920
2024-04-27,(not set),7263
2024-04-27,Tizen,529
2024-04-27,OS/2,449
2024-04-27,Fuchsia,413
2024-04-27,Firefox OS,356
2024-04-27,Playstation 4,162
2024-04-26,Windows,1680971
2024-04-26,iOS,1336750
2024-04-26,Android,876605
2024-04-26,Macintosh,517257
2024-04-26,Linux,156993
2024-04-26,Chrome OS,155922
2024-04-26,(not set),5834
2024-04-26,Tizen,490
2024-04-26,OS/2,416
2024-04-26,Firefox OS,287
2024-04-26,Fuchsia,243
2024-04-26,Playstation 4,157
2024-04-25,Windows,1666105
2024-04-25,iOS,1083982
2024-04-25,Android,754629
2024-04-25,Macintosh,482674
2024-04-25,Linux,159969
2024-04-25,Chrome OS,157745
2024-04-25,(not set),5678
2024-04-25,Tizen,434
2024-04-25,OS/2,352
2024-04-25,Firefox OS,229
2024-04-25,Fuchsia,172
2024-04-25,Playstation 4,119
2024-04-24,Windows,1536374
2024-04-24,iOS,982797
2024-04-24,Android,637772
2024-04-24,Macintosh,465338
2024-04-24,Chrome OS,154245
2024-04-24,Linux,139243
2024-04-24,(not set),5624
2024-04-24,Tizen,339
2024-04-24,OS/2,236
2024-04-24,Firefox OS,165
2024-04-24,Fuchsia,126
2024-04-23,Windows,1579463
2024-04-23,iOS,917818
2024-04-23,Android,621509
2024-04-23,Macintosh,476315
2024-04-23,Chrome OS,159121
2024-04-23,Linux,151313
2024-04-23,(not set),6196
2024-04-23,Tizen,341
2024-04-23,OS/2,318
2024-04-23,Firefox OS,190
2024-04-23,Fuchsia,150
2024-04-22,Windows,1507878
2024-04-22,iOS,850377
2024-04-22,Android,542026
2024-04-22,Macintosh,466866
2024-04-22,Linux,146741
2024-04-22,Chrome OS,142789
2024-04-22,(not set),5783
2024-04-22,Tizen,317
2024-04-22,OS/2,274
2024-04-22,Firefox OS,140
2024-04-22,Fuchsia,138
2024-04-21,iOS,867062
2024-04-21,Windows,776535
2024-04-21,Android,572676
2024-04-21,Macintosh,366905
2024-04-21,Linux,139426
2024-04-21,Chrome OS,73122
2024-04-21,(not set),5723
2024-04-21,Tizen,291
2024-04-21,OS/2,269
2024-04-21,Firefox OS,185
2024-04-21,Fuchsia,130
2024-04-20,iOS,940063
2024-04-20,Windows,759948
2024-04-20,Android,590994
2024-04-20,Macintosh,346643
