date,screen_resolution,visits
2024-03-26,(other),3208971
2024-03-26,1920x1080,58021
2024-03-26,800x600,37798
2024-03-26,1366x768,11025
2024-03-26,1440x900,9950
2024-03-26,390x844,9864
2024-03-26,1536x864,9492
2024-03-26,1280x720,7992
2024-03-26,1280x960,7924
2024-03-26,640x480,5647
2024-03-26,414x896,4058
2024-03-26,393x852,3947
2024-03-26,412x915,3713
2024-03-26,375x667,3702
2024-03-26,375x812,3640
2024-03-26,1600x900,3597
2024-03-26,2560x1440,3377
2024-03-26,430x932,3241
2024-03-26,428x926,3141
2024-03-26,360x780,2696
2024-03-26,360x800,2558
2024-03-26,768x1024,2420
2024-03-26,810x1080,2291
2024-03-26,1280x800,2058
2024-03-26,1680x1050,1823
2024-03-26,1024x768,1774
2024-03-26,1280x1024,1769
2024-03-26,412x892,1584
2024-03-26,1920x1200,1554
2024-03-26,3840x2160,1208
2024-03-26,384x832,1197
2024-03-26,820x1180,1166
2024-03-25,1920x1080,879743
2024-03-25,390x844,355832
2024-03-25,1536x864,220415
2024-03-25,1366x768,197220
2024-03-25,1440x900,173320
2024-03-25,1280x720,143121
2024-03-25,414x896,135822
2024-03-25,393x852,135813
2024-03-25,375x812,125429
2024-03-25,375x667,118221
2024-03-25,430x932,115823
2024-03-25,428x926,113866
2024-03-25,412x915,100649
2024-03-25,800x600,99470
2024-03-25,2560x1440,80869
2024-03-25,360x780,76299
2024-03-25,810x1080,69956
2024-03-25,1600x900,66836
2024-03-25,360x800,65547
2024-03-25,768x1024,65014
2024-03-25,1280x800,53579
2024-03-25,1920x1200,50246
2024-03-25,1680x1050,46609
2024-03-25,412x892,42621
2024-03-25,384x832,33577
2024-03-25,820x1180,32272
2024-03-25,1280x1024,32242
2024-03-25,320x693,31731
2024-03-25,385x854,27152
2024-03-25,1024x1366,25452
2024-03-25,320x568,24779
2024-03-25,384x854,24107
2024-03-25,384x824,22944
2024-03-25,2048x1152,22682
2024-03-25,1536x960,22677
2024-03-25,1470x956,21102
2024-03-25,3440x1440,19349
2024-03-25,834x1194,19323
2024-03-25,1512x982,19278
2024-03-25,412x869,19192
2024-03-25,384x857,18976
2024-03-25,412x883,18615
2024-03-25,414x736,18077
2024-03-25,360x760,17535
2024-03-25,1024x768,17210
2024-03-25,640x480,16174
2024-03-25,432x960,15930
2024-03-25,360x640,15893
2024-03-25,834x1112,15013
2024-03-25,1728x1117,14538
2024-03-25,360x740,14134
2024-03-25,3840x2160,12714
2024-03-25,2240x1260,10553
2024-03-25,320x712,10457
2024-03-25,412x846,10100
2024-03-25,800x1280,9596
2024-03-25,2560x1080,9354
2024-03-25,1792x1120,8923
2024-03-25,1517x852,8780
2024-03-25,432x984,8122
2024-03-25,1360x768,8005
2024-03-25,360x772,7974
2024-03-25,320x694,7577
2024-03-25,360x720,7284
2024-03-25,393x851,7052
2024-03-25,601x962,6642
2024-03-25,1368x912,6346
2024-03-25,1707x1067,6002
2024-03-25,1710x1107,5838
2024-03-25,393x873,5731
2024-03-25,1707x960,5521
2024-03-25,1300x730,5411
2024-03-25,360x880,5280
2024-03-25,744x1133,5241
2024-03-25,1504x1003,5201
2024-03-25,339x753,5019
2024-03-25,1280x960,4789
2024-03-25,448x998,4269
2024-03-25,1440x960,4257
2024-03-25,385x824,4232
2024-03-25,339x735,4003
2024-03-25,412x877,3992
2024-03-25,376x835,3901
2024-03-25,962x601,3633
2024-03-25,320x640,3195
2024-03-25,1344x840,3191
2024-03-25,1080x1920,3157
2024-03-25,412x938,3146
2024-03-25,377x837,3053
2024-03-25,1093x615,2823
2024-03-25,412x823,2763
2024-03-25,412x732,2747
2024-03-25,1600x1200,2581
2024-03-25,360x803,2574
2024-03-25,3840x1600,2557
2024-03-25,360x820,2555
2024-03-25,1241x697,2551
2024-03-25,347x772,2471
2024-03-25,5120x1440,2365
2024-03-25,320x676,2354
2024-03-25,2195x1235,2338
2024-03-25,1536x1024,2307
2024-03-25,345x883,2302
2024-03-25,388x861,2302
2024-03-25,2752x1152,2282
2024-03-25,320x569,2224
2024-03-25,1098x618,2176
2024-03-25,320x658,2167
2024-03-25,1334x800,2146
2024-03-25,360x806,2126
2024-03-25,1152x720,2041
2024-03-25,3840x1080,2020
2024-03-25,3072x1728,1897
2024-03-25,1187x667,1885
2024-03-25,2048x1080,1872
2024-03-25,800x1334,1830
2024-03-25,346x768,1821
2024-03-25,320x687,1781
2024-03-25,1536x865,1769
2024-03-25,1664x1110,1758
2024-03-25,1746x982,1747
2024-03-25,385x833,1716
2024-03-25,960x540,1710
2024-03-25,360x804,1680
2024-03-25,1500x1000,1676
2024-03-25,601x1007,1588
2024-03-25,1440x810,1579
2024-03-25,412x960,1569
2024-03-25,1280x768,1547
2024-03-25,352x781,1520
2024-03-25,412x1006,1511
2024-03-25,1760x990,1491
2024-03-25,2560x1600,1479
2024-03-25,534x854,1458
2024-03-25,1024x2160,1420
2024-03-25,1205x753,1393
2024-03-25,1408x792,1350
2024-03-25,1482x1069,1318
2024-03-25,915x412,1301
2024-03-25,600x1024,1282
2024-03-25,412x918,1281
2024-03-25,1024x640,1280
2024-03-25,691x829,1277
2024-03-25,486x1079,1274
2024-03-25,1476x830,1258
2024-03-25,1494x934,1256
2024-03-25,393x808,1254
2024-03-25,1496x967,1232
2024-03-25,1024x820,1224
2024-03-25,388x883,1219
2024-03-25,339x727,1174
2024-03-25,1067x600,1159
