date,browser_version,visits
2023-12-01,6.0,128912
2023-12-01,11.0,3636
2023-12-01,7.0,468
2023-12-01,10.0,66
2023-12-01,5.0,53
2023-12-01,9.0,11
2023-12-02,6.0,41737
2023-12-02,11.0,2812
2023-12-02,7.0,315
2023-12-02,5.0,71
2023-12-02,10.0,43
2023-12-03,6.0,55142
2023-12-03,11.0,2750
2023-12-03,7.0,316
2023-12-03,10.0,59
2023-12-03,5.0,43
2023-12-04,6.0,194415
2023-12-04,11.0,3543
2023-12-04,7.0,523
2023-12-04,5.0,61
2023-12-04,10.0,39
2023-12-04,9.0,14
2023-12-04,8.0,13
2023-12-05,6.0,95329
2023-12-05,11.0,3178
2023-12-05,7.0,663
2023-12-05,5.0,48
2023-12-05,10.0,39
2023-12-05,9.0,15
2023-12-05,8.0,13
2023-12-06,6.0,228292
2023-12-06,11.0,3154
2023-12-06,7.0,694
2023-12-06,5.0,57
2023-12-06,10.0,33
2023-12-06,9.0,14
2023-12-07,11.0,2988
2023-12-07,7.0,787
2023-12-07,10.0,49
2023-12-07,5.0,26
2023-12-07,8.0,17
2023-12-07,9.0,13
2023-12-08,11.0,2456
2023-12-08,7.0,643
2023-12-08,10.0,60
2023-12-08,5.0,54
2023-12-08,8.0,16
2023-12-09,11.0,1587
2023-12-09,7.0,529
2023-12-09,5.0,69
2023-12-09,10.0,49
2023-12-09,8.0,14
2023-12-10,11.0,1537
2023-12-10,7.0,522
2023-12-10,10.0,68
2023-12-10,5.0,24
2023-12-11,11.0,2327
2023-12-11,7.0,714
2023-12-11,10.0,42
2023-12-11,5.0,14
2023-12-11,8.0,14
2023-12-12,11.0,2311
2023-12-12,7.0,707
2023-12-12,5.0,53
2023-12-12,10.0,31
2023-12-12,9.0,13
2023-12-13,11.0,2923
2023-12-13,7.0,716
2023-12-13,10.0,48
2023-12-13,5.0,12
2023-12-13,8.0,12
2023-12-13,9.0,12
2023-12-14,11.0,3240
2023-12-14,7.0,676
2023-12-14,10.0,67
2023-12-14,9.0,12
2023-12-15,11.0,3040
2023-12-15,7.0,632
2023-12-15,10.0,62
2023-12-15,9.0,17
2023-12-15,8.0,12
2023-12-16,11.0,2301
2023-12-16,7.0,508
2023-12-16,10.0,50
2023-12-16,5.0,45
2023-12-17,11.0,2337
2023-12-17,7.0,483
2023-12-17,10.0,36
2023-12-17,5.0,33
2023-12-17,8.0,13
2023-12-17,9.0,13
2023-12-18,11.0,3511
2023-12-18,7.0,664
2023-12-18,10.0,47
