hostname,pageviews,visits
www.time.gov,115610995,1282935
time.gov,88628166,640350
forecast.weather.gov,87262448,50536288
radar.weather.gov,63878506,10368495
www.weather.gov,49600944,24918946
www.spc.noaa.gov,37794685,6300265
www.cbp.gov,9733508,5494280
www.census.gov,9630936,4341739
aviationweather.gov,6210082,2408551
www.star.nesdis.noaa.gov,5409484,1507647
www.uspto.gov,5241417,2490507
data.census.gov,4471510,639132
www.nhc.noaa.gov,3918687,2156895
tsdr.uspto.gov,3782834,1936891
ace.cbp.gov,3178803,805294
www.nist.gov,2721448,1377465
careers.cbp.gov,2709252,1851060
nist.time.gov,2592658,27389
www.ndbc.noaa.gov,2554178,1495520
webbook.nist.gov,2323577,620941
www.wpc.ncep.noaa.gov,2194381,1208975
tidesandcurrents.noaa.gov,2190016,728729
www.ncei.noaa.gov,1896823,633664
www.fisheries.noaa.gov,1710094,1099165
oceanservice.noaa.gov,1634260,1389402
www.trade.gov,1446415,1038970
csrc.nist.gov,1310359,731368
help.cbp.gov,1241194,885780
bwt.cbp.gov,1215272,569284
ped.uspto.gov,1148601,723296
globaldossier.uspto.gov,942732,207793
marine.weather.gov,925228,617257
www.commerce.gov,902835,610484
www.climate.gov,757976,596391
www.noaa.gov,602056,551653
ppubs.uspto.gov,566459,468335
www-search.uspto.gov,474857,221627
scijinks.gov,440287,245435
www.nesdis.noaa.gov,392669,263634
physics.nist.gov,379419,104252
coast.noaa.gov,347486,226517
cameochemicals.noaa.gov,340920,129505
www.cnrfc.noaa.gov,296891,96778
graphical.weather.gov,283475,135887
www.wrh.noaa.gov,272913,147554
geocoding.geo.census.gov,260177,86351
timegov.nist.gov,257696,3023
www.itl.nist.gov,247850,159072
www.drought.gov,217228,139401
www.nssl.noaa.gov,215907,155364
www2.census.gov,202884,51777
patentsgazette.uspto.gov,198919,10568
oceanexplorer.noaa.gov,185894,151908
www.ospo.noaa.gov,181675,82290
search.usa.gov,179054,118590
water.noaa.gov,157592,94931
oedci.uspto.gov,153001,103232
opd-ui.uspto.gov,130820,29082
pages.nist.gov,125197,81156
srdata.nist.gov,119674,28891
tmsearch.uspto.gov,119315,71521
www.gps.gov,118206,73429
assignment.uspto.gov,116735,85891
ladmf.ntis.gov,115173,7427
shop.nist.gov,112614,28041
www.privacyshield.gov,111747,97605
digital.weather.gov,103539,55765
sanctuaries.noaa.gov,103121,67249
www.goes.noaa.gov,97441,68628
oceantoday.noaa.gov,91777,71228
dlmf.nist.gov,84683,27963
www.ntia.gov,84108,58955
preview-radar.weather.gov,74893,8439
toolkit.climate.gov,73982,47478
www.pmel.noaa.gov,70916,44665
floridakeys.noaa.gov,69610,44585
awt.cbp.gov,67165,22079
www.mbda.gov,66377,30986
repository.library.noaa.gov,62676,46118
www.glerl.noaa.gov,61184,37468
kinetics.nist.gov,60517,10188
lehd.ces.census.gov,58389,13457
origin.wpc.ncep.noaa.gov,58235,39193
coralreefwatch.noaa.gov,55710,24011
tmdesigncodes.uspto.gov,55697,18054
graphical.mdl.nws.noaa.gov,54792,21314
www.charts.noaa.gov,54017,37017
broadbandusa.ntia.doc.gov,53627,32200
ntrl.ntis.gov,52274,21858
sos.noaa.gov,50733,30611
www.export.gov,50629,40859
digital.mdl.nws.noaa.gov,49775,30728
tmep.uspto.gov,48729,44917
coastalscience.noaa.gov,47103,32618
w2.weather.gov,46566,21762
mrms.nssl.noaa.gov,44623,30804
developer.uspto.gov,43769,19049
cbwofs.nssl.noaa.gov,43489,7219
data.noaa.gov,42691,12640
helpspanish.cbp.gov,41027,30117
www.nccoe.nist.gov,39764,26110
www.ctcms.nist.gov,38662,14220
www.beringclimate.noaa.gov,38218,37980
rdms-mpep-vip.uspto.gov,36341,34508
videos.fisheries.noaa.gov,34224,21794
timegov.boulder.nist.gov,33994,622
dev.tidesandcurrents.noaa.gov,33520,6227
search.bea.gov,32543,17708
www.ssd.noaa.gov,32313,22614
airc.nist.gov,31888,19114
dcs1.noaa.gov,31747,5301
photolib.noaa.gov,30112,5174
localhost,29859,33
math.nist.gov,29772,11182
data.ci3.census.gov,29053,522
mpep.uspto.gov,28730,27799
www.stopfakes.gov,26205,12264
search.commerce.gov,24002,13564
cbpcomplaints.cbp.gov,23784,18749
data.nist.gov,23609,11694
chemdata.nist.gov,21835,8359
manati.star.nesdis.noaa.gov,20163,6866
airquality.weather.gov,20104,11126
charts.noaa.gov,20076,14053
cams.nssl.noaa.gov,18346,3847
tsapps-i.nist.gov,18129,3872
cms.nids.noaa.gov,17888,1500
trc.nist.gov,17530,9956
www.goes-r.gov,17326,12176
tbmp.uspto.gov,17199,16311
iprs.cbp.gov,16986,5150
www.papahanaumokuakea.gov,16870,9919
mmlweb.nist.gov,14892,2453
test-tsdr.etc.uspto.gov,14675,9604
www.tidesandcurrents.noaa.gov,14652,5784
rulings.cbp.gov,14445,856
ace-sat.cbp.gov,14407,2207
onthemap.ces.census.gov,13606,10396
www.space.commerce.gov,13296,8760
equiphq.uspto.gov,13182,3269
trademarkcenter.uspto.gov,13175,1750
ace-d6.cbp.gov,12859,2635
cldp.doc.gov,12545,7844
preview-idp.weather.gov,12386,5164
hmspermits.noaa.gov,12356,8428
eisavpn.cbp.gov,12297,232
tmp.fisheries.noaa.gov,12103,1851
strbase-archive.nist.gov,12086,4813
marinecadastre.gov,11957,7595
tigerweb.geo.census.gov,11856,4433
nctr.pmel.noaa.gov,11787,5898
legacy.export.gov,11664,9938
dcs2.noaa.gov,11557,2013
author.cms.asd.census.gov,11538,1174
ioos.noaa.gov,11417,7077
