date,browser_version,os_version,visits
2023-12-01,6.0,2000,128909
2023-12-01,11.0,10,1979
2023-12-01,11.0,8,1008
2023-12-01,11.0,7,532
2023-12-01,7.0,8,336
2023-12-01,7.0,10,131
2023-12-01,11.0,8.1,103
2023-12-01,10.0,8,59
2023-12-01,5.0,7,53
2023-12-02,6.0,2000,41736
2023-12-02,11.0,10,1318
2023-12-02,11.0,8,849
2023-12-02,11.0,7,529
2023-12-02,7.0,8,242
2023-12-02,11.0,8.1,108
2023-12-02,7.0,10,72
2023-12-02,5.0,7,71
2023-12-02,10.0,8,37
2023-12-03,6.0,2000,55139
2023-12-03,11.0,10,1299
2023-12-03,11.0,8,829
2023-12-03,11.0,7,512
2023-12-03,7.0,8,249
2023-12-03,11.0,8.1,105
2023-12-03,7.0,10,64
2023-12-03,10.0,8,49
2023-12-03,5.0,7,42
2023-12-04,6.0,2000,194411
2023-12-04,11.0,10,2132
2023-12-04,11.0,8,762
2023-12-04,11.0,7,536
2023-12-04,7.0,8,293
2023-12-04,7.0,10,226
2023-12-04,11.0,8.1,109
2023-12-04,5.0,7,61
2023-12-04,10.0,8,34
2023-12-04,8.0,XP,11
2023-12-05,6.0,2000,95323
2023-12-05,11.0,10,2183
2023-12-05,11.0,7,538
2023-12-05,7.0,8,438
2023-12-05,11.0,8,374
2023-12-05,7.0,10,220
2023-12-05,11.0,8.1,82
2023-12-05,5.0,7,48
2023-12-05,10.0,8,35
2023-12-05,8.0,XP,12
2023-12-06,6.0,2000,228291
2023-12-06,11.0,10,2248
2023-12-06,11.0,7,539
2023-12-06,7.0,8,485
2023-12-06,11.0,8,273
2023-12-06,7.0,10,203
2023-12-06,11.0,8.1,89
2023-12-06,5.0,7,57
2023-12-06,10.0,8,24
2023-12-07,11.0,10,2063
2023-12-07,7.0,8,553
2023-12-07,11.0,7,507
2023-12-07,11.0,8,336
2023-12-07,7.0,10,230
2023-12-07,11.0,8.1,80
2023-12-07,10.0,8,40
2023-12-07,5.0,7,26
2023-12-07,8.0,XP,13
2023-12-08,11.0,10,1502
2023-12-08,11.0,7,517
2023-12-08,7.0,8,502
2023-12-08,11.0,8,339
2023-12-08,7.0,10,141
2023-12-08,11.0,8.1,91
2023-12-08,10.0,8,53
2023-12-08,5.0,7,52
2023-12-09,11.0,10,648
2023-12-09,11.0,7,526
2023-12-09,7.0,8,457
2023-12-09,11.0,8,318
2023-12-09,11.0,8.1,91
2023-12-09,7.0,10,69
2023-12-09,5.0,7,68
2023-12-09,10.0,8,43
2023-12-10,11.0,10,651
2023-12-10,11.0,7,506
2023-12-10,7.0,8,453
2023-12-10,11.0,8,296
2023-12-10,11.0,8.1,79
2023-12-10,7.0,10,61
2023-12-10,10.0,8,58
2023-12-10,5.0,7,23
2023-12-11,11.0,10,1291
2023-12-11,7.0,8,508
2023-12-11,11.0,7,504
2023-12-11,11.0,8,453
2023-12-11,7.0,10,202
2023-12-11,11.0,8.1,74
2023-12-11,10.0,8,32
2023-12-11,5.0,7,14
2023-12-11,8.0,XP,12
2023-12-12,11.0,10,1234
2023-12-12,7.0,8,516
2023-12-12,11.0,8,509
2023-12-12,11.0,7,493
2023-12-12,7.0,10,187
2023-12-12,11.0,8.1,68
2023-12-12,5.0,7,53
2023-12-12,10.0,8,24
2023-12-13,11.0,10,1832
2023-12-13,11.0,8,517
2023-12-13,7.0,8,503
2023-12-13,11.0,7,499
2023-12-13,7.0,10,210
2023-12-13,11.0,8.1,68
2023-12-13,10.0,8,36
2023-12-13,5.0,7,12
2023-12-13,8.0,XP,11
2023-12-14,11.0,10,2046
2023-12-14,11.0,8,602
2023-12-14,11.0,7,503
2023-12-14,7.0,8,472
2023-12-14,7.0,10,203
2023-12-14,11.0,8.1,89
2023-12-14,10.0,8,54
2023-12-15,11.0,10,1927
2023-12-15,11.0,8,551
2023-12-15,11.0,7,486
2023-12-15,7.0,8,481
2023-12-15,7.0,10,147
2023-12-15,11.0,8.1,75
2023-12-15,10.0,8,53
2023-12-16,11.0,10,1252
2023-12-16,11.0,8,487
2023-12-16,11.0,7,473
2023-12-16,7.0,8,436
2023-12-16,11.0,8.1,89
2023-12-16,7.0,10,71
2023-12-16,10.0,8,45
2023-12-16,5.0,7,44
2023-12-17,11.0,10,1283
2023-12-17,11.0,7,490
2023-12-17,11.0,8,478
2023-12-17,7.0,8,431
2023-12-17,11.0,8.1,86
2023-12-17,7.0,10,52
2023-12-17,5.0,7,33
2023-12-17,10.0,8,31
2023-12-17,8.0,XP,11
2023-12-18,11.0,10,2123
2023-12-18,11.0,8,770
2023-12-18,11.0,7,522
2023-12-18,7.0,8,485
2023-12-18,7.0,10,175
2023-12-18,11.0,8.1,94
2023-12-18,10.0,8,37
2023-12-18,8.0,XP,11
2023-12-19,6.0,2000,31741
2023-12-19,11.0,10,1981
