date,browser,visits
2024-05-04,Chrome,1520546
2024-05-04,Safari,1283226
2024-05-04,Edge,241631
2024-05-04,(other),216271
2024-05-04,Firefox,126383
2024-05-04,Samsung Internet,66501
2024-05-04,Safari (in-app),27205
2024-05-04,Amazon Silk,16671
2024-05-04,Android Webview,14928
2024-05-04,Opera,5513
2024-05-04,(not set),4925
2024-05-04,Mozilla Compatible Agent,425
2024-05-04,Internet Explorer,264
2024-05-04,YaBrowser,165
2024-05-03,Chrome,2158418
2024-05-03,Safari,1295671
2024-05-03,Edge,400457
2024-05-03,Firefox,167503
2024-05-03,Samsung Internet,68320
2024-05-03,Safari (in-app),36467
2024-05-03,Android Webview,22748
2024-05-03,Amazon Silk,18419
2024-05-03,Opera,9171
2024-05-03,(not set),6484
2024-05-03,Mozilla Compatible Agent,1743
2024-05-03,Internet Explorer,1450
2024-05-03,YaBrowser,792
2024-05-03,Whale Browser,277
2024-05-03,Android Runtime,256
2024-05-03,PaleMoon,202
2024-05-03,Opera Mini,184
2024-05-03,Coc Coc,120
2024-05-03,UC Browser,117
2024-05-03,DuckDuckGo Browser,115
2024-05-02,Chrome,2357346
2024-05-02,Safari,1315881
2024-05-02,Edge,451713
2024-05-02,Firefox,173874
2024-05-02,Samsung Internet,69044
2024-05-02,Safari (in-app),53472
2024-05-02,Android Webview,26936
2024-05-02,Amazon Silk,18008
2024-05-02,Opera,9824
2024-05-02,(not set),6731
2024-05-02,Mozilla Compatible Agent,2313
2024-05-02,Internet Explorer,1590
2024-05-02,YaBrowser,788
2024-05-02,Whale Browser,391
2024-05-02,Android Runtime,213
2024-05-02,PaleMoon,160
2024-05-02,Opera Mini,147
2024-05-02,UC Browser,121
2024-05-02,DuckDuckGo Browser,110
2024-05-01,Chrome,2176152
2024-05-01,Safari,1240485
2024-05-01,Edge,447471
2024-05-01,Firefox,163149
2024-05-01,Samsung Internet,64214
2024-05-01,Safari (in-app),35774
2024-05-01,Android Webview,21241
2024-05-01,Amazon Silk,16940
2024-05-01,Opera,9323
2024-05-01,(not set),6509
2024-05-01,Internet Explorer,1590
2024-05-01,Mozilla Compatible Agent,1561
2024-05-01,YaBrowser,635
2024-05-01,Whale Browser,310
2024-05-01,Vivaldi,192
2024-05-01,Android Runtime,184
2024-05-01,PaleMoon,159
2024-05-01,Opera Mini,146
2024-05-01,UC Browser,113
2024-05-01,Mozilla,102
2024-04-30,Chrome,2375818
2024-04-30,Safari,1310207
2024-04-30,Edge,478276
2024-04-30,Firefox,178300
2024-04-30,Samsung Internet,66532
2024-04-30,Safari (in-app),25654
2024-04-30,Android Webview,19931
2024-04-30,Amazon Silk,17832
2024-04-30,Opera,9635
2024-04-30,(not set),6300
2024-04-30,Internet Explorer,2022
2024-04-30,Mozilla Compatible Agent,1321
2024-04-30,YaBrowser,612
2024-04-30,Whale Browser,316
2024-04-30,Vivaldi,181
2024-04-30,PaleMoon,179
2024-04-30,Opera Mini,158
2024-04-30,SeaMonkey,129
2024-04-30,DuckDuckGo Browser,103
2024-04-30,Mozilla,101
2024-04-29,Chrome,2273750
2024-04-29,Safari,1246932
2024-04-29,Edge,458478
2024-04-29,Firefox,173483
2024-04-29,Samsung Internet,64038
2024-04-29,Safari (in-app),32257
2024-04-29,Android Webview,23057
2024-04-29,Amazon Silk,18004
2024-04-29,Opera,9728
2024-04-29,(not set),5737
2024-04-29,Internet Explorer,2385
2024-04-29,Mozilla Compatible Agent,1317
2024-04-29,YaBrowser,678
2024-04-29,Whale Browser,372
2024-04-29,PaleMoon,216
2024-04-29,Opera Mini,156
2024-04-29,SeaMonkey,152
2024-04-29,Mozilla,140
2024-04-29,DuckDuckGo Browser,132
2024-04-29,UC Browser,116
2024-04-28,Chrome,1775572
2024-04-28,Safari,1592137
2024-04-28,Edge,258354
2024-04-28,Firefox,141573
2024-04-28,Samsung Internet,79778
2024-04-28,Safari (in-app),32185
2024-04-28,Android Webview,23069
2024-04-28,Amazon Silk,21967
2024-04-28,Opera,10040
2024-04-28,(not set),5785
2024-04-28,Mozilla Compatible Agent,1431
2024-04-28,Internet Explorer,1406
2024-04-28,YaBrowser,594
2024-04-28,Whale Browser,241
2024-04-28,PaleMoon,209
2024-04-28,DuckDuckGo Browser,172
2024-04-28,Opera Mini,163
2024-04-28,SeaMonkey,146
2024-04-28,UC Browser,116
2024-04-28,Meta Quest Browser,104
2024-04-27,Chrome,1962633
2024-04-27,Safari,1706391
2024-04-27,Edge,278122
2024-04-27,Firefox,155748
2024-04-27,Samsung Internet,92315
2024-04-27,Safari (in-app),30785
2024-04-27,Amazon Silk,23539
2024-04-27,Android Webview,21584
2024-04-27,Opera,10591
2024-04-27,(not set),7168
2024-04-27,Internet Explorer,1480
2024-04-27,Mozilla Compatible Agent,1163
2024-04-27,YaBrowser,672
2024-04-27,PaleMoon,264
2024-04-27,Whale Browser,208
2024-04-27,Opera Mini,162
2024-04-27,SeaMonkey,156
2024-04-27,DuckDuckGo Browser,149
2024-04-27,UC Browser,142
2024-04-27,Aloha Browser,116
2024-04-26,Chrome,2433756
2024-04-26,Safari,1514887
2024-04-26,Edge,470853
2024-04-26,Firefox,183128
2024-04-26,Samsung Internet,78995
2024-04-26,Safari (in-app),28585
2024-04-26,Android Webview,21105
2024-04-26,Amazon Silk,20596
2024-04-26,Opera,10503
2024-04-26,(not set),5831
2024-04-26,Internet Explorer,2198
2024-04-26,Mozilla Compatible Agent,1271
2024-04-26,YaBrowser,718
2024-04-26,Whale Browser,277
2024-04-26,PaleMoon,235
2024-04-26,Vivaldi,161
2024-04-26,SeaMonkey,158
