date,os,visits
2024-03-27,Windows,1421279
2024-03-27,iOS,644747
2024-03-27,Android,447998
2024-03-27,Macintosh,363964
2024-03-27,(other),283618
2024-03-27,Linux,90847
2024-03-27,Chrome OS,71586
2024-03-27,,2525
2024-03-26,Windows,1846757
2024-03-26,iOS,1071676
2024-03-26,Android,658335
2024-03-26,Macintosh,514756
2024-03-26,Linux,141445
2024-03-26,Chrome OS,139975
2024-03-26,(not set),5744
2024-03-26,Tizen,372
2024-03-26,OS/2,363
2024-03-26,Firefox OS,247
2024-03-26,Fuchsia,168
2024-03-26,Playstation 4,135
2024-03-25,Windows,1823484
2024-03-25,iOS,1247364
2024-03-25,Android,783995
2024-03-25,Macintosh,571818
2024-03-25,Linux,140764
2024-03-25,Chrome OS,136764
2024-03-25,(not set),5059
2024-03-25,OS/2,415
2024-03-25,Tizen,413
2024-03-25,Firefox OS,268
2024-03-25,Fuchsia,211
2024-03-25,Playstation 4,143
2024-03-24,iOS,1383553
2024-03-24,Windows,974412
2024-03-24,Android,860043
2024-03-24,Macintosh,521971
2024-03-24,Linux,143418
2024-03-24,Chrome OS,91229
2024-03-24,(not set),4627
2024-03-24,Tizen,432
2024-03-24,OS/2,410
2024-03-24,Firefox OS,262
2024-03-24,Fuchsia,241
2024-03-24,Playstation 4,151
2024-03-23,iOS,1291952
2024-03-23,Windows,986126
2024-03-23,Android,779647
2024-03-23,Macintosh,466258
2024-03-23,Linux,134641
2024-03-23,Chrome OS,84293
2024-03-23,(not set),4396
2024-03-23,OS/2,427
2024-03-23,Tizen,391
2024-03-23,Firefox OS,259
2024-03-23,Fuchsia,203
2024-03-23,Playstation 4,137
2024-03-22,Windows,1697621
2024-03-22,iOS,1231898
2024-03-22,Android,756131
2024-03-22,Macintosh,530199
2024-03-22,Chrome OS,142512
2024-03-22,Linux,133167
2024-03-22,(not set),4009
2024-03-22,Tizen,421
2024-03-22,OS/2,413
2024-03-22,Firefox OS,234
2024-03-22,Fuchsia,166
2024-03-22,Playstation 4,129
2024-03-21,Windows,1759085
2024-03-21,iOS,1154872
2024-03-21,Android,711042
2024-03-21,Macintosh,527240
2024-03-21,Chrome OS,157908
2024-03-21,Linux,139425
2024-03-21,(not set),3841
2024-03-21,OS/2,385
2024-03-21,Tizen,360
2024-03-21,Firefox OS,214
2024-03-21,Fuchsia,172
2024-03-21,Playstation 4,113
2024-03-20,Windows,1811600
2024-03-20,iOS,1005189
2024-03-20,Android,615176
2024-03-20,Macintosh,506504
2024-03-20,Chrome OS,151455
2024-03-20,Linux,138935
2024-03-20,(not set),3982
2024-03-20,OS/2,347
2024-03-20,Tizen,315
2024-03-20,Firefox OS,192
2024-03-20,Fuchsia,136
2024-03-19,Windows,1672111
2024-03-19,iOS,932948
2024-03-19,Android,572504
2024-03-19,Macintosh,495406
2024-03-19,Chrome OS,148977
2024-03-19,Linux,139505
2024-03-19,(not set),4116
2024-03-19,Tizen,335
2024-03-19,OS/2,334
2024-03-19,Firefox OS,179
2024-03-19,Fuchsia,115
2024-03-18,Windows,1591735
2024-03-18,iOS,909366
2024-03-18,Android,556093
2024-03-18,Macintosh,475064
2024-03-18,Chrome OS,143584
2024-03-18,Linux,138956
2024-03-18,(not set),5823
2024-03-18,Tizen,336
2024-03-18,OS/2,304
2024-03-18,Firefox OS,179
2024-03-18,Fuchsia,108
2024-03-17,iOS,868297
2024-03-17,Windows,811999
2024-03-17,Android,556709
2024-03-17,Macintosh,401485
2024-03-17,Linux,129183
2024-03-17,Chrome OS,81204
2024-03-17,(not set),7899
2024-03-17,OS/2,315
2024-03-17,Tizen,306
2024-03-17,Firefox OS,186
2024-03-17,Fuchsia,155
2024-03-17,Playstation 4,116
2024-03-16,iOS,885148
2024-03-16,Windows,818170
2024-03-16,Android,541828
2024-03-16,Macintosh,355083
2024-03-16,Linux,132478
2024-03-16,Chrome OS,75103
2024-03-16,(not set),7888
2024-03-16,OS/2,320
2024-03-16,Tizen,285
2024-03-16,Firefox OS,210
2024-03-16,Fuchsia,142
2024-03-16,Playstation 4,114
2024-03-15,Windows,1564330
2024-03-15,iOS,1123744
2024-03-15,Android,676306
2024-03-15,Macintosh,477212
2024-03-15,Linux,132261
2024-03-15,Chrome OS,126268
2024-03-15,(not set),7793
2024-03-15,OS/2,364
2024-03-15,Tizen,363
2024-03-15,Firefox OS,224
2024-03-15,Fuchsia,176
2024-03-15,Playstation 4,140
2024-03-14,Windows,1903591
2024-03-14,iOS,1458419
2024-03-14,Android,901084
2024-03-14,Macintosh,553062
2024-03-14,Chrome OS,156975
2024-03-14,Linux,137161
2024-03-14,(not set),8187
2024-03-14,OS/2,496
2024-03-14,Tizen,483
2024-03-14,Fuchsia,349
2024-03-14,Firefox OS,314
2024-03-14,Playstation 4,177
2024-03-13,Windows,1790812
2024-03-13,iOS,1139824
2024-03-13,Android,707242
2024-03-13,Macintosh,512559
2024-03-13,Chrome OS,147514
2024-03-13,Linux,135138
2024-03-13,(not set),8100
2024-03-13,Tizen,364
2024-03-13,OS/2,356
2024-03-13,Firefox OS,216
2024-03-13,Fuchsia,185
2024-03-13,Playstation 4,148
2024-03-12,Windows,1720696
2024-03-12,iOS,959619
2024-03-12,Android,586694
2024-03-12,Macintosh,494170
2024-03-12,Chrome OS,144835
2024-03-12,Linux,134435
2024-03-12,(not set),7805
2024-03-12,Tizen,319
2024-03-12,Firefox OS,280
2024-03-12,OS/2,271
2024-03-12,Fuchsia,154
2024-03-12,Playstation 4,123
2024-03-11,Windows,1672346
2024-03-11,iOS,910130
2024-03-11,Android,562474
2024-03-11,Macintosh,479451
2024-03-11,Chrome OS,139544
2024-03-11,Linux,137339
2024-03-11,(not set),7604
2024-03-11,Tizen,285
2024-03-11,OS/2,278
2024-03-11,Firefox OS,170
2024-03-11,Fuchsia,159
2024-03-10,iOS,992447
2024-03-10,Windows,800997
2024-03-10,Android,613997
2024-03-10,Macintosh,408037
2024-03-10,Linux,122209
2024-03-10,Chrome OS,84848
2024-03-10,(not set),7114
2024-03-10,OS/2,342
2024-03-10,Tizen,308
2024-03-10,Firefox OS,209
2024-03-10,Fuchsia,150
2024-03-10,Playstation 4,106
2024-03-09,iOS,991367
2024-03-09,Windows,878470
2024-03-09,Android,625806
2024-03-09,Macintosh,403128
2024-03-09,Linux,117207
2024-03-09,Chrome OS,85811
2024-03-09,(not set),7482
2024-03-09,OS/2,361
2024-03-09,Tizen,326
2024-03-09,Firefox OS,251
