session_default_channel_group,session_source_medium,visits
Direct,(direct) / (none),70926601
Organic Search,google / organic,41121778
Organic Search,bing / organic,3215758
Unassigned,(not set),1063401
Organic Search,duckduckgo / organic,658135
Organic Search,yahoo / organic,642096
Unassigned,GetworkbyLinkup / job_board,319002
Email,govdelivery / email,306292
Organic Search,google / demand_gen,164739
Paid Search,google / cpc,125027
Paid Social,facebook.com / paid_social,100561
Unassigned,www-redir / direct,78468
Organic Search,baidu / organic,75677
Paid Social,instagram.com / paid_social,50901
Referral,login.microsoftonline.com / referral,43566
(other),(other),43281
Organic Search,ecosia.org / organic,42892
Unassigned,talent.com / job_board,39822
Email,join1440 / email,36591
Unassigned,indeed / job_board,29633
