date,os_version,visits
2024-02-28,10,1313547
2024-03-14,10,1262742
2024-03-04,10,1217673
2024-02-29,10,1204042
2024-03-25,10,1202014
2024-03-26,10,1189759
2024-03-13,10,1178807
2024-03-07,10,1167407
2024-03-06,10,1151128
2024-03-05,10,1151067
2024-03-12,10,1147684
2024-03-27,10,1138343
2024-03-22,10,1123306
2024-03-21,10,1118670
2024-03-11,10,1115645
2024-03-20,10,1112018
2024-03-19,10,1091837
2024-03-18,10,1063230
2024-03-01,10,1044291
2024-03-15,10,1012364
2024-03-08,10,998590
2024-03-28,10,863769
2024-03-24,10,595307
2024-03-23,10,568565
2024-02-28,11,552601
2024-03-25,11,541303
2024-03-14,11,533021
2024-03-09,10,528009
2024-03-03,10,516548
2024-03-04,11,511434
2024-03-21,11,506411
2024-03-02,10,505087
2024-02-29,11,501643
2024-03-16,10,499178
2024-03-26,11,498821
2024-03-13,11,496845
2024-03-17,10,493361
2024-03-05,11,488736
2024-03-20,11,486759
2024-03-27,11,486230
2024-03-12,11,484793
2024-03-10,10,483622
2024-03-06,11,482959
2024-03-07,11,482858
2024-03-22,11,470796
2024-03-19,11,462941
2024-03-11,11,460995
2024-03-18,11,457980
2024-03-01,11,446682
2024-03-15,11,436250
2024-03-08,11,428976
2024-03-28,11,371722
2024-03-24,11,320601
2024-03-23,11,297557
2024-03-03,11,288755
2024-03-02,11,280635
2024-03-10,11,259374
2024-03-17,11,258019
2024-03-09,11,253333
2024-03-16,11,235790
2024-03-12,2000,95396
2024-03-28,2000,75815
2024-03-01,2000,75255
2024-03-20,2000,69000
2024-03-08,2000,68827
2024-03-15,2000,66800
2024-03-02,2000,59597
2024-03-19,2000,54880
2024-03-14,2000,51712
2024-03-16,2000,50948
2024-03-04,2000,47963
2024-03-13,2000,47830
2024-03-05,2000,46170
2024-03-27,2000,45722
2024-03-09,2000,44835
2024-03-22,2000,44713
2024-03-23,2000,43124
2024-02-29,2000,42553
2024-02-28,7,41076
2024-03-14,7,40465
2024-03-05,7,38672
2024-03-06,7,38662
2024-03-21,2000,38641
2024-03-25,7,38203
2024-03-26,2000,37449
2024-03-07,7,37439
2024-03-13,7,37429
2024-03-26,7,37083
2024-03-22,7,37001
2024-02-29,7,36960
2024-03-21,7,36879
2024-03-04,7,36869
2024-03-15,7,36512
2024-03-27,7,36257
2024-03-20,7,35687
2024-03-19,7,35422
2024-03-08,7,34902
2024-03-01,7,34780
2024-03-12,7,34373
2024-03-18,7,33792
2024-03-11,7,33181
2024-03-07,2000,31510
2024-03-24,7,30970
2024-03-23,7,30817
2024-03-28,7,29523
2024-03-10,7,28464
2024-03-02,7,28230
2024-03-09,7,28199
2024-03-03,7,27639
2024-03-16,7,27160
2024-03-17,7,26752
2024-03-11,2000,22005
2024-03-06,2000,18501
2024-02-28,2000,17237
2024-03-25,2000,15903
2024-03-18,2000,14629
2024-03-05,8,12368
2024-03-04,8,11960
2024-03-06,8,11542
2024-03-07,8,11390
2024-03-01,8,10972
2024-02-28,8,10911
2024-03-08,8,10901
2024-02-29,8,10799
2024-03-14,8.1,10697
2024-03-19,8,10626
2024-03-02,8,10473
2024-02-28,8.1,10361
2024-03-11,8,10177
