date,browser,os_version,visits
2024-03-27,Chrome,10,617043
2024-03-27,Chrome,11,272506
2024-03-27,Edge,10,230592
2024-03-27,Edge,11,133319
2024-03-27,Firefox,10,81252
2024-03-27,Internet Explorer,2000,35270
2024-03-27,Chrome,7,19715
2024-03-27,Opera,10,7265
2024-03-27,Firefox,7,6365
2024-03-27,Chrome,8.1,6116
2024-03-27,Chrome,8,5123
2024-03-27,Edge,7,2670
2024-03-27,Firefox,8.1,1459
2024-03-27,Internet Explorer,8,1242
2024-03-27,Internet Explorer,10,714
2024-03-27,Firefox,XP,621
2024-03-27,Edge,8.1,590
2024-03-27,YaBrowser,10,466
2024-03-27,Internet Explorer,7,373
2024-03-27,Chrome,NT,342
2024-03-27,Firefox,Vista,279
2024-03-27,Firefox,8,217
2024-03-27,Whale Browser,10,217
2024-03-27,Coc Coc,10,186
2024-03-27,Opera,7,186
2024-03-27,Waterfox,10,124
2024-03-26,Chrome,10,779019
2024-03-26,Chrome,11,345903
2024-03-26,Edge,10,283963
2024-03-26,Edge,11,166261
2024-03-26,Firefox,10,107891
2024-03-26,Internet Explorer,2000,37909
2024-03-26,Chrome,7,26297
2024-03-26,Chrome,8.1,7638
2024-03-26,Firefox,7,7141
2024-03-26,Chrome,8,7048
2024-03-26,Opera,10,6489
2024-03-26,Edge,7,3074
2024-03-26,Firefox,8.1,2298
2024-03-26,Internet Explorer,8,2018
2024-03-26,Internet Explorer,10,1646
2024-03-26,YaBrowser,10,1149
2024-03-26,Edge,8.1,745
2024-03-26,Firefox,XP,559
2024-03-26,Chrome,NT,466
2024-03-26,Firefox,8,373
2024-03-26,Firefox,Vista,373
2024-03-26,Whale Browser,10,342
2024-03-26,Firefox,Server 2003,310
2024-03-26,Mozilla Compatible Agent,10,310
2024-03-26,Internet Explorer,7,279
2024-03-26,Opera,7,248
2024-03-26,PaleMoon,10,248
2024-03-26,PaleMoon,7,124
2024-03-25,Chrome,10,795568
2024-03-25,Chrome,11,373163
2024-03-25,Edge,10,309857
2024-03-25,Edge,11,174706
2024-03-25,Firefox,10,114225
2024-03-25,Chrome,7,26887
2024-03-25,Internet Explorer,2000,16269
2024-03-25,Firefox,7,8228
2024-03-25,Chrome,8.1,7451
2024-03-25,Opera,10,7296
2024-03-25,Chrome,8,7234
2024-03-25,Edge,7,2608
2024-03-25,Internet Explorer,8,2266
2024-03-25,Firefox,8.1,2142
2024-03-25,Internet Explorer,10,1428
2024-03-25,Edge,8.1,1118
2024-03-25,Firefox,XP,652
2024-03-25,YaBrowser,10,528
2024-03-25,Internet Explorer,7,435
2024-03-25,Chrome,NT,373
2024-03-25,Firefox,Vista,373
2024-03-25,Firefox,8,342
2024-03-25,Whale Browser,10,310
2024-03-25,Opera,7,155
2024-03-25,Waterfox,10,124
2024-03-24,Chrome,10,364532
2024-03-24,Chrome,11,215502
2024-03-24,Edge,10,139870
2024-03-24,Edge,11,110903
2024-03-24,Firefox,10,81345
2024-03-24,Chrome,7,20460
2024-03-24,Chrome,8.1,7607
2024-03-24,Opera,10,6489
2024-03-24,Firefox,7,6396
2024-03-24,Chrome,8,4812
2024-03-24,Internet Explorer,2000,2329
2024-03-24,Internet Explorer,8,2111
2024-03-24,Firefox,8.1,1863
2024-03-24,Edge,7,1801
2024-03-24,Edge,8.1,1056
2024-03-24,Firefox,XP,497
2024-03-24,Firefox,8,435
2024-03-24,Internet Explorer,10,404
2024-03-24,Internet Explorer,7,373
2024-03-24,YaBrowser,10,373
2024-03-24,Chrome,NT,279
2024-03-24,Firefox,Vista,279
2024-03-24,PaleMoon,10,248
2024-03-24,Coc Coc,10,155
2024-03-24,Opera,7,124
2024-03-23,Chrome,10,360340
2024-03-23,Chrome,11,204791
2024-03-23,Edge,10,139560
2024-03-23,Edge,11,100998
2024-03-23,Firefox,10,82897
2024-03-23,Internet Explorer,2000,43312
2024-03-23,Chrome,7,19032
2024-03-23,Firefox,7,7700
2024-03-23,Opera,10,7265
2024-03-23,Chrome,8.1,6986
2024-03-23,Chrome,8,5713
2024-03-23,Edge,7,2360
2024-03-23,Internet Explorer,8,2173
2024-03-23,Firefox,8.1,1646
2024-03-23,Edge,8.1,683
2024-03-23,Internet Explorer,7,590
2024-03-23,Firefox,XP,559
2024-03-23,Internet Explorer,10,528
2024-03-23,YaBrowser,10,310
2024-03-23,Firefox,Vista,279
2024-03-23,Chrome,NT,248
2024-03-23,Opera,7,248
2024-03-23,Firefox,8,186
2024-03-23,Safari,8,124
2024-03-22,Chrome,10,725400
2024-03-22,Chrome,11,324946
2024-03-22,Edge,10,278157
2024-03-22,Edge,11,156574
2024-03-22,Firefox,10,107984
2024-03-22,Internet Explorer,2000,45578
2024-03-22,Chrome,7,25987
2024-03-22,Chrome,8.1,7979
2024-03-22,Firefox,7,7917
2024-03-22,Chrome,8,6831
2024-03-22,Opera,10,6303
2024-03-22,Edge,7,2391
2024-03-22,Firefox,8.1,2142
2024-03-22,Internet Explorer,8,2018
2024-03-22,Edge,8.1,1366
2024-03-22,Internet Explorer,10,1180
2024-03-22,Firefox,XP,652
2024-03-22,Internet Explorer,7,466
2024-03-22,YaBrowser,10,466
2024-03-22,Firefox,8,404
2024-03-22,Opera,7,373
2024-03-22,Whale Browser,10,342
2024-03-22,Firefox,Vista,279
2024-03-22,Chrome,NT,248
2024-03-21,Chrome,10,762098
2024-03-21,Chrome,11,349039
2024-03-21,Edge,10,298555
2024-03-21,Edge,11,168620
2024-03-21,Firefox,10,113945
2024-03-21,Internet Explorer,2000,38592
2024-03-21,Chrome,7,25180
2024-03-21,Chrome,8.1,8383
2024-03-21,Firefox,7,8383
2024-03-21,Chrome,8,6799
2024-03-21,Opera,10,6210
2024-03-21,Edge,7,2887
2024-03-21,Internet Explorer,8,2204
2024-03-21,Firefox,8.1,2018
