date,browser,os,visits
2024-04-18,Chrome,Windows,917048
2024-04-18,Safari,iOS,694237
2024-04-18,Chrome,Android,478978
2024-04-18,Edge,Windows,396376
2024-04-18,(other),(other),277887
2024-04-18,Safari,Macintosh,241458
2024-04-18,Chrome,Macintosh,108815
2024-04-18,Firefox,Windows,97564
2024-04-18,Chrome,Chrome OS,91587
2024-04-18,Chrome,Linux,88623
2024-04-18,Chrome,iOS,78145
2024-04-18,Samsung Internet,Android,49302
2024-04-18,Firefox,Macintosh,15085
2024-04-18,Firefox,Linux,13095
2024-04-18,Safari (in-app),iOS,11784
2024-04-18,Amazon Silk,Android,10019
2024-04-18,Android Webview,Android,6709
2024-04-18,Opera,Windows,5828
2024-04-18,Firefox,Android,5113
2024-04-18,Safari,Linux,2940
2024-04-18,(not set),,1935
2024-04-18,Internet Explorer,Windows,1380
2024-04-18,Edge,Android,758
2024-04-18,Samsung Internet,Linux,668
2024-04-18,Edge,Macintosh,255
2024-04-18,Opera,Android,164
2024-04-18,YaBrowser,Windows,146
2024-04-18,Mozilla Compatible Agent,Macintosh,125
2024-04-17,Chrome,Windows,1134351
2024-04-17,Safari,iOS,924305
2024-04-17,Chrome,Android,599009
2024-04-17,Edge,Windows,468335
2024-04-17,Safari,Macintosh,315754
2024-04-17,Chrome,Macintosh,184601
2024-04-17,Chrome,Chrome OS,154603
2024-04-17,Chrome,Linux,131745
2024-04-17,Firefox,Windows,122917
2024-04-17,Chrome,iOS,117369
2024-04-17,Samsung Internet,Android,61640
2024-04-17,Safari (in-app),iOS,25826
2024-04-17,Firefox,Macintosh,22039
2024-04-17,Android Webview,Android,21907
2024-04-17,Amazon Silk,Android,18174
2024-04-17,Firefox,Linux,17731
2024-04-17,Firefox,Android,14301
2024-04-17,Opera,Windows,8071
2024-04-17,Safari,Linux,6175
2024-04-17,(not set),(not set),5805
2024-04-17,Edge,Android,3781
2024-04-17,Internet Explorer,Windows,2744
2024-04-17,Samsung Internet,Linux,2393
2024-04-17,Edge,Macintosh,2150
2024-04-17,Opera,Android,1830
2024-04-17,Mozilla Compatible Agent,Macintosh,1258
2024-04-17,Opera,Macintosh,758
2024-04-17,YaBrowser,Windows,723
2024-04-17,Edge,Linux,522
2024-04-17,Firefox,OS/2,405
2024-04-17,Opera,Linux,326
2024-04-17,Samsung Internet,Tizen,287
2024-04-17,Firefox,Firefox OS,284
2024-04-17,Whale Browser,Windows,282
2024-04-17,Opera Mini,Tizen,281
2024-04-17,Chrome,Fuchsia,224
2024-04-17,(not set),iOS,181
2024-04-17,PaleMoon,Windows,145
2024-04-17,Whale Browser,Android,137
2024-04-17,YaBrowser,Android,134
2024-04-17,UC Browser,Android,133
2024-04-17,Seznam,Linux,130
2024-04-17,Aloha Browser,Macintosh,126
2024-04-17,Safari,Playstation 4,118
2024-04-17,SeaMonkey,Windows,115
2024-04-17,Safari,Windows,108
2024-04-16,Chrome,Windows,1219008
2024-04-16,Safari,iOS,1045068
2024-04-16,Chrome,Android,686656
2024-04-16,Edge,Windows,497409
2024-04-16,Safari,Macintosh,337745
2024-04-16,Chrome,Macintosh,199903
2024-04-16,Chrome,Chrome OS,168009
2024-04-16,Firefox,Windows,132955
2024-04-16,Chrome,iOS,127759
2024-04-16,Chrome,Linux,126307
2024-04-16,Samsung Internet,Android,73314
2024-04-16,Safari (in-app),iOS,28061
2024-04-16,Android Webview,Android,23787
2024-04-16,Firefox,Macintosh,23485
2024-04-16,Amazon Silk,Android,18863
2024-04-16,Firefox,Linux,16857
2024-04-16,Firefox,Android,16171
