exit_page,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
forecast.weather.gov/mapclick.php,45490964,83282353,11649250,1.8307449584932955,112.1412013383581,45490964
weather.gov/,5829184,9008962,3175667,1.5454928168333681,77.76908689106399,5829184
radar.weather.gov/,4554250,20003971,2714660,4.3923743755832465,493.8907194378877,4554250
noaa.gov/,2686872,3124812,1128499,1.1629925057836772,50.75025010495476,2686872
time.gov/,2003213,178685239,754767,89.19932079114902,6566.591508242009,2003213
forecast.weather.gov/product.php,1705696,4808510,549657,2.819089685383562,159.33789960227378,1705696
(other),1586753,4688059,1278860,2.9544982741485284,201.89136494463853,1586753
forecast.weather.gov/showsigwx.php,1484152,4095236,820432,2.7593103671322075,120.08923546914332,1484152
tsdr.uspto.gov/,1214913,3441985,397376,2.833112329854072,309.1761615852329,1214913
ped.uspto.gov/peds/,1114716,3792094,1117645,3.4018476454989433,19.25902741146624,1114716
nhc.noaa.gov/,1060246,1466458,362270,1.3831299528599967,72.02054806148762,1060246
aviationweather.gov/gfa/,867076,1812020,440319,2.0898052765847517,153.70271694753401,867076
mobile.weather.gov/index.php,852795,1502425,130714,1.7617657232980963,90.85317104345124,852795
cbp.gov/travel/trusted-traveler-programs/global-entry,785074,1205899,611309,1.5360322721170234,76.73807819390274,785074
careers.cbp.gov/s/connect-to-recruiter,716463,783018,593878,1.0928938409938824,11.46757613442704,716463
aviationweather.gov/data/metar/,614484,1419008,142395,2.3092676131518477,261.77083536756044,614484
star.nesdis.noaa.gov/goes/sector_band.php,592518,2330165,188976,3.9326484596248554,500.38793251850575,592518
weather.gov/wrh/timeseries,555973,1540844,227483,2.771436742431737,160.16013367555618,555973
uspto.gov/,522347,1391925,342642,2.6647515923323,102.61283016845124,522347
spc.noaa.gov/,502817,1373299,181436,2.7312103608271,292.455159630641,502817
