session_default_channel_group,session_source_medium,visits
Direct,(direct) / (none),5020957
Organic Search,google / organic,4985206
Organic Search,bing / organic,682690
Paid Search,google / cpc,482638
Display,doubleverify.com / display,229613
Organic Search,yahoo / organic,100351
Display,dv / display,82270
Organic Search,duckduckgo / organic,78818
Display,adcouncil.org / display,64079
Unassigned,(not set),63833
Display,ibm.com / display,56390
Display,thetradedesk.com / display,22425
Display,paid_fb / banner,19700
Paid Other,randall_reilly / paid_social,12062
Email,broadcast / email,8887
Display,basis / display,7280
Display,nexstardigital.com / display,6973
Display,fb / display,6842
Display,ttd / display,5431
Unassigned,stoptextsstopwrecks / redirect,5081
