date,browser,visits
2024-05-01,Chrome,252135
2024-05-01,Safari,114388
2024-05-01,Edge,67000
2024-05-01,Safari (in-app),26681
2024-05-01,Firefox,18732
2024-05-01,Android Webview,15446
2024-05-01,Internet Explorer,4847
2024-05-01,Samsung Internet,4226
2024-05-01,(not set),2207
2024-05-01,Opera,854
2024-05-01,Mozilla Compatible Agent,512
2024-05-01,Amazon Silk,270
2024-04-30,Chrome,269047
2024-04-30,Safari,119026
2024-04-30,Edge,67627
2024-04-30,Safari (in-app),32604
2024-04-30,Android Webview,15717
2024-04-30,Firefox,15628
2024-04-30,Internet Explorer,4735
2024-04-30,Samsung Internet,4005
2024-04-30,(not set),2253
2024-04-30,Opera,928
2024-04-30,Mozilla Compatible Agent,556
2024-04-30,Amazon Silk,243
2024-04-29,Chrome,264011
2024-04-29,Safari,115222
2024-04-29,Edge,67799
2024-04-29,Firefox,16491
2024-04-29,Safari (in-app),11125
2024-04-29,Android Webview,8470
2024-04-29,Internet Explorer,5023
2024-04-29,Samsung Internet,3956
2024-04-29,(not set),1992
2024-04-29,Opera,975
2024-04-29,Mozilla Compatible Agent,477
2024-04-29,Amazon Silk,243
2024-04-28,Chrome,123787
2024-04-28,Safari,91134
2024-04-28,Edge,17879
2024-04-28,Firefox,11957
2024-04-28,Safari (in-app),8464
2024-04-28,Android Webview,7979
2024-04-28,Samsung Internet,3503
2024-04-28,Internet Explorer,2585
2024-04-28,(not set),1862
2024-04-28,Opera,646
2024-04-28,Mozilla Compatible Agent,560
2024-04-28,Amazon Silk,259
2024-04-27,Chrome,137679
2024-04-27,Safari,87803
2024-04-27,Edge,16694
2024-04-27,Firefox,11283
2024-04-27,Android Webview,8849
2024-04-27,Safari (in-app),8768
2024-04-27,Internet Explorer,6439
2024-04-27,Samsung Internet,3608
2024-04-27,(not set),1856
2024-04-27,Mozilla Compatible Agent,664
2024-04-27,Opera,616
2024-04-27,Amazon Silk,252
2024-04-26,Chrome,231648
2024-04-26,Safari,102188
2024-04-26,Edge,53104
2024-04-26,Firefox,15590
2024-04-26,Android Webview,8894
2024-04-26,Safari (in-app),8707
2024-04-26,Internet Explorer,5243
2024-04-26,Samsung Internet,4054
2024-04-26,(not set),1965
2024-04-26,Opera,851
2024-04-26,Mozilla Compatible Agent,561
2024-04-26,Amazon Silk,258
2024-04-25,Chrome,254827
2024-04-25,Safari,120312
2024-04-25,Edge,67855
2024-04-25,Firefox,17549
2024-04-25,Safari (in-app),10778
2024-04-25,Android Webview,9325
2024-04-25,Internet Explorer,4797
2024-04-25,Samsung Internet,4459
2024-04-25,(not set),2001
2024-04-25,Opera,928
2024-04-25,Mozilla Compatible Agent,545
2024-04-25,Amazon Silk,266
2024-04-24,Chrome,276580
2024-04-24,Safari,138861
2024-04-24,Edge,69626
2024-04-24,Firefox,18084
2024-04-24,Safari (in-app),13849
2024-04-24,Android Webview,12016
2024-04-24,Samsung Internet,4955
2024-04-24,Internet Explorer,4692
2024-04-24,(not set),2240
2024-04-24,Opera,988
2024-04-24,Mozilla Compatible Agent,591
2024-04-24,Amazon Silk,352
2024-04-23,Chrome,258554
2024-04-23,Safari,114328
2024-04-23,Edge,65624
2024-04-23,Firefox,17587
2024-04-23,Safari (in-app),12004
2024-04-23,Android Webview,11495
2024-04-23,Internet Explorer,4770
2024-04-23,Samsung Internet,4115
2024-04-23,(not set),2139
2024-04-23,Opera,983
2024-04-23,Mozilla Compatible Agent,545
2024-04-23,Amazon Silk,246
2024-04-22,Chrome,260637
2024-04-22,Safari,117494
2024-04-22,Edge,67530
2024-04-22,Firefox,17645
2024-04-22,Android Webview,11834
2024-04-22,Safari (in-app),11019
2024-04-22,Internet Explorer,5137
2024-04-22,Samsung Internet,4149
2024-04-22,(not set),2151
2024-04-22,Opera,1032
2024-04-22,Mozilla Compatible Agent,473
2024-04-22,Amazon Silk,278
2024-04-21,Chrome,119294
2024-04-21,Safari,91373
2024-04-21,Edge,16756
2024-04-21,Android Webview,13149
2024-04-21,Firefox,12213
2024-04-21,Safari (in-app),11155
2024-04-21,Samsung Internet,3377
2024-04-21,Internet Explorer,2563
2024-04-21,(not set),1960
2024-04-21,Opera,681
2024-04-21,Mozilla Compatible Agent,443
2024-04-21,Amazon Silk,267
2024-04-20,Chrome,127644
2024-04-20,Safari,92626
2024-04-20,Edge,15266
2024-04-20,Safari (in-app),11852
2024-04-20,Android Webview,9916
2024-04-20,Internet Explorer,6447
2024-04-20,Firefox,5796
2024-04-20,Samsung Internet,3055
2024-04-20,(not set),2077
2024-04-20,Opera,696
2024-04-20,Mozilla Compatible Agent,388
2024-04-20,Amazon Silk,241
2024-04-19,Chrome,233258
2024-04-19,Safari,117433
2024-04-19,Edge,54274
2024-04-19,Safari (in-app),12118
2024-04-19,Android Webview,11525
2024-04-19,Firefox,10419
2024-04-19,Internet Explorer,5619
2024-04-19,Samsung Internet,3899
2024-04-19,(not set),2135
2024-04-19,Opera,830
2024-04-19,Mozilla Compatible Agent,413
2024-04-19,Amazon Silk,263
2024-04-18,Chrome,250874
2024-04-18,Safari,111565
2024-04-18,Edge,63694
2024-04-18,Firefox,10664
2024-04-18,Safari (in-app),8322
2024-04-18,Android Webview,8197
2024-04-18,Internet Explorer,4852
2024-04-18,Samsung Internet,3680
2024-04-18,(not set),2098
2024-04-18,Opera,891
2024-04-18,Mozilla Compatible Agent,437
2024-04-18,Amazon Silk,248
2024-04-17,Chrome,259273
2024-04-17,Safari,110952
2024-04-17,Edge,66311
2024-04-17,Firefox,11637
