date,mobile_device,visits
2023-12-01,(not set),29825
2023-12-01,Firefox for Android,473
2023-12-01,Internet Explorer,130
2023-12-01,Pixel 2,156
2023-12-01,SM-A146U,186
2023-12-01,SM-G781U,102
2023-12-01,SM-G900P,103
2023-12-01,SM-G955U,114
2023-12-01,SM-G991U,200
2023-12-01,SM-G996U,132
2023-12-01,SM-G998U,147
2023-12-01,SM-N950U,114
2023-12-01,SM-S901U,237
2023-12-01,SM-S906U,121
2023-12-01,SM-S908U,299
2023-12-01,SM-S911U,226
2023-12-01,SM-S916U,110
2023-12-01,SM-S918U,287
2023-12-01,iPad,3594
2023-12-01,iPhone,73946
2023-12-01,iPhone 11,293
2023-12-01,iPhone 12,230
2023-12-01,iPhone 12 Pro,115
2023-12-01,iPhone 13,363
2023-12-01,iPhone 13 Pro,196
2023-12-01,iPhone 13 Pro Max,315
2023-12-01,iPhone 14,174
2023-12-01,iPhone 14 Pro,228
2023-12-01,iPhone 14 Pro Max,323
2023-12-01,iPhone XR,130
2023-12-02,(not set),26018
2023-12-02,Firefox for Android,445
2023-12-02,Pixel 2,204
2023-12-02,SM-A146U,156
2023-12-02,SM-G955U,112
2023-12-02,SM-G991U,228
2023-12-02,SM-G996U,133
2023-12-02,SM-G998U,130
2023-12-02,SM-N950U,134
2023-12-02,SM-S901U,264
2023-12-02,SM-S906U,122
2023-12-02,SM-S908U,288
2023-12-02,SM-S911U,182
2023-12-02,SM-S918U,225
2023-12-02,iPad,3238
2023-12-02,iPhone,63014
2023-12-02,iPhone 11,311
2023-12-02,iPhone 12,201
2023-12-02,iPhone 13,303
2023-12-02,iPhone 13 Pro,165
2023-12-02,iPhone 13 Pro Max,281
2023-12-02,iPhone 14,157
2023-12-02,iPhone 14 Pro,150
2023-12-02,iPhone 14 Pro Max,266
2023-12-02,iPhone XR,105
2023-12-02,one 5G ace,101
2023-12-03,(not set),25203
2023-12-03,Firefox for Android,441
2023-12-03,Pixel 2,175
2023-12-03,SM-A146U,153
2023-12-03,SM-G960U,101
2023-12-03,SM-G991U,215
2023-12-03,SM-G996U,123
2023-12-03,SM-G998U,132
2023-12-03,SM-S901U,202
2023-12-03,SM-S908U,244
2023-12-03,SM-S911U,192
2023-12-03,SM-S918U,211
2023-12-03,iPad,3175
2023-12-03,iPhone,60685
2023-12-03,iPhone 11,290
2023-12-03,iPhone 12,238
2023-12-03,iPhone 13,323
2023-12-03,iPhone 13 Pro,155
2023-12-03,iPhone 13 Pro Max,248
2023-12-03,iPhone 14,188
2023-12-03,iPhone 14 Pro,178
2023-12-03,iPhone 14 Pro Max,259
2023-12-03,iPhone XR,106
2023-12-03,one 5G ace,101
2023-12-04,(not set),31816
2023-12-04,Firefox for Android,449
2023-12-04,Internet Explorer,177
2023-12-04,Pixel 2,130
2023-12-04,SM-A146U,196
2023-12-04,SM-G781U,105
2023-12-04,SM-G955U,110
2023-12-04,SM-G960U,106
2023-12-04,SM-G991U,276
2023-12-04,SM-G996U,165
2023-12-04,SM-G998U,175
2023-12-04,SM-N950U,107
2023-12-04,SM-N986U,104
2023-12-04,SM-S901U,260
2023-12-04,SM-S906U,111
2023-12-04,SM-S908U,300
2023-12-04,SM-S911U,228
2023-12-04,SM-S916U,120
2023-12-04,SM-S918U,295
2023-12-04,iPad,4175
2023-12-04,iPhone,79009
2023-12-04,iPhone 11,291
2023-12-04,iPhone 12,249
2023-12-04,iPhone 13,310
2023-12-04,iPhone 13 Pro,172
2023-12-04,iPhone 13 Pro Max,284
2023-12-04,iPhone 14,172
2023-12-04,iPhone 14 Pro,169
2023-12-04,iPhone 14 Pro Max,277
2023-12-04,iPhone XR,128
2023-12-05,(not set),31444
2023-12-05,Firefox for Android,492
2023-12-05,Internet Explorer,210
2023-12-05,Pixel 2,111
2023-12-05,SM-A146U,198
2023-12-05,SM-G781U,114
2023-12-05,SM-G955U,110
2023-12-05,SM-G991U,227
2023-12-05,SM-G996U,183
2023-12-05,SM-G998U,164
2023-12-05,SM-N950U,112
2023-12-05,SM-S901U,265
2023-12-05,SM-S906U,110
2023-12-05,SM-S908U,302
2023-12-05,SM-S911U,196
2023-12-05,SM-S916U,110
2023-12-05,SM-S918U,296
2023-12-05,Windows RT Tablet,104
2023-12-05,iPad,4058
2023-12-05,iPhone,79762
2023-12-05,iPhone 11,358
2023-12-05,iPhone 12,218
2023-12-05,iPhone 12 Pro,103
2023-12-05,iPhone 13,317
2023-12-05,iPhone 13 Pro,163
2023-12-05,iPhone 13 Pro Max,245
2023-12-05,iPhone 14,165
2023-12-05,iPhone 14 Pro,155
2023-12-05,iPhone 14 Pro Max,282
2023-12-05,iPhone SE (2nd generation),110
2023-12-05,iPhone XR,138
2023-12-05,one 5G ace,118
2023-12-06,(not set),31146
2023-12-06,Firefox for Android,426
2023-12-06,Internet Explorer,217
2023-12-06,KFTRWI,105
2023-12-06,Nexus 5,107
2023-12-06,Pixel 2,155
2023-12-06,SM-A037U,101
2023-12-06,SM-A146U,192
2023-12-06,SM-A326B,109
2023-12-06,SM-G955U,105
2023-12-06,SM-G960U,112
2023-12-06,SM-G991U,215
2023-12-06,SM-G996U,136
2023-12-06,SM-G998U,168
2023-12-06,SM-N950U,128
2023-12-06,SM-S901U,203
2023-12-06,SM-S906U,115
2023-12-06,SM-S908U,341
2023-12-06,SM-S911U,218
2023-12-06,SM-S918U,309
2023-12-06,Windows RT Tablet,130
2023-12-06,iPad,3859
2023-12-06,iPhone,78108
2023-12-06,iPhone 11,188
2023-12-06,iPhone 12,124
2023-12-06,iPhone 13,213
