language,language_code,visits
English,en-us,31348891
English,en-gb,651204
English,en,368499
Spanish,es-us,244395
English,en-ca,209941
Chinese,zh-cn,167626
Spanish,es-419,133825
Spanish,es-es,117632
English,en-au,100093
Japanese,ja,96605
Korean,ko-kr,66515
Portuguese,pt-br,59417
French,fr-fr,59030
German,de-de,57731
English,en-in,53268
Russian,ru-ru,48416
Spanish,es-mx,39782
Chinese,zh-tw,38783
Russian,ru,30845
German,de,29525
Spanish,es,28753
Italian,it-it,27587
Turkish,tr-tr,26837
Korean,ko,21849
French,fr,20734
Polish,pl-pl,20216
French,fr-ca,18414
Dutch,nl-nl,17070
Persian,fa-ir,15174
Arabic,ar,11451
Portuguese,pt-pt,11267
Swedish,sv-se,11126
English,en-nz,9940
English,en-sg,9367
Vietnamese,vi-vn,9149
Ukrainian,uk-ua,8836
English,en-ph,8172
Indonesian,id-id,7892
Norwegian Bokmål,nb-no,7780
Thai,th-th,7457
English,en-za,6928
Danish,da-dk,6853
Czech,cs-cz,6689
Chinese,"zh-cn,zh",6348
Polish,pl,6316
Italian,it,6028
Hebrew,he-il,5705
Greek,el-gr,5540
Chinese,zh-hk,5127
Hungarian,hu-hu,4954
Finnish,fi-fi,4923
Japanese,ja-jp,4691
Dutch,nl,4410
Romanian,ro-ro,4160
Turkish,tr,3768
Spanish,es-co,3686
Ukrainian,uk,3600
Arabic,ar-eg,3483
(other),c,3390
Indonesian,id,3074
Swedish,sv,2647
Spanish,es-ar,2556
Czech,cs,2470
Slovak,sk-sk,2234
Vietnamese,vi,2122
Arabic,ar-ae,2121
English,en-ie,2087
Croatian,hr-hr,1851
Norwegian Bokmål,nb,1817
Persian,fa,1804
Bulgarian,bg-bg,1717
English,en-pk,1708
(other),(other),1602
Chinese,zh,1599
Spanish,es-pe,1582
Serbian,sr-rs,1556
Danish,da,1404
English,en-gb-oxendict,1335
Thai,th,1330
German,de-at,1313
Spanish,es-cl,1245
Hungarian,hu,1182
Slovenian,sl-si,1159
Greek,el,1127
Finnish,fi,1124
Catalan,ca-es,1104
German,de-ch,1103
English,en-my,1089
Hebrew,he,1048
Portuguese,pt,1037
Arabic,ar-iq,1023
Lithuanian,lt,965
Romanian,ro,846
Spanish,es-ve,808
Dutch,nl-be,766
Arabic,ar-sa,749
Slovak,sk,742
English,en-hk,673
Lithuanian,lt-lt,654
Spanish,es-cr,652
Burmese,my-mm,630
Russian,ru-ua,620
English,en-de,605
Spanish,es-do,605
Hindi,hi-in,600
Estonian,et-ee,594
Bulgarian,bg,578
Spanish,es-hn,570
Spanish,es-sv,568
Hindi,hi,561
English,en-nl,560
French,fr-be,548
Spanish,es-xl,530
English,en-mm,521
Slovenian,sl,521
Spanish,es-ec,510
Spanish,es-pr,487
English,en-ng,478
Latvian,lv-lv,466
Croatian,hr,465
Spanish,es-gt,458
English,en-us@posix,430
English,en-ae,429
(other),haw,416
Arabic,ar-jo,389
Serbian,sr,384
Arabic,ar-ye,361
Spanish,es-pa,361
Catalan,ca,356
(other),,336
English,en-ke,330
English,en-mx,325
English,en-sa,324
Spanish,es-cu,317
Spanish,es-la,311
French,fr-ch,303
English,en-eg,287
Georgian,ka-ge,274
English,en-cn,258
Azerbaijani,az-az,241
English,en-jm,221
English,en-bd,220
(other),us-us,219
Uzbek,uz,217
Chinese,zh-us,216
Spanish,es-bo,216
Uzbek,uz-uz,207
(other),fil,206
Panjabi,pa,202
Chinese,zh-sg,200
English,en-se,200
English,en-th,200
English,en-pr,195
Georgian,ka,193
English,en-fi,191
Arabic,ar-ma,190
English,en-id,189
Spanish,es-uy,189
French,fr-dz,181
Bosnian,bs-ba,180
Arabic,ar-dz,179
Arabic,ar-ly,175
English,en-zg,173
Spanish,es-ni,173
French,fr-ma,169
Burmese,my,168
Icelandic,is-is,168
Malay,ms-my,168
Amharic,am,164
English,en-il,164
Russian,ru-kz,160
Albanian,sq,158
Latvian,lv,157
Estonian,et,152
English,en-be,151
Russian,ru-md,149
Russian,ru-by,148
(other),fil-ph,147
Burmese,my-zg,138
English,en-zw,138
English,en-jo,137
Afrikaans,af,135
Arabic,ar-sy,135
Central Khmer,km,130
French,fr-ht,130
English,en-co,128
Arabic,ar-us,123
English,en-at,119
English,en-ru,119
Persian,fa-af,119
English,en-ir,116
English,en-tt,116
English,en-fr,114
Azerbaijani,az,111
Chinese,zh-mo,111
Russian,ru-us,107
Malay,ms,105
Norwegian,no,103
English,en-as,100
English,en-vi,96
English,en-it,95
English,en-pa,95
English,en-es,93
English,en-gh,93
English,en-ch,92
English,en-tr,91
Bosnian,bs,89
English,en-np,89
Arabic,ar-om,87
French,fr-tn,87
