date,browser,os,visits
2024-04-18,Chrome,Windows,142709
2024-04-18,Safari,iOS,81757
2024-04-18,Edge,Windows,59168
2024-04-18,Chrome,Android,44963
2024-04-18,Safari,Macintosh,21490
2024-04-18,Chrome,Macintosh,16760
2024-04-18,Chrome,Linux,15187
2024-04-18,Chrome,iOS,11709
2024-04-18,Safari (in-app),iOS,7786
2024-04-18,Android Webview,Android,7717
2024-04-18,Firefox,Windows,6789
2024-04-18,Chrome,Chrome OS,6533
2024-04-18,Internet Explorer,Windows,4659
2024-04-18,Samsung Internet,Android,3375
2024-04-18,(other),(other),2885
2024-04-18,(not set),,1938
2024-04-18,Firefox,Linux,1641
2024-04-18,Firefox,Macintosh,964
2024-04-18,Opera,Windows,653
2024-04-18,Firefox,Android,508
2024-04-18,Mozilla Compatible Agent,Macintosh,399
2024-04-18,Edge,Android,261
2024-04-18,Amazon Silk,Android,228
2024-04-18,Edge,Macintosh,167
2024-04-18,Opera,Android,108
2024-04-17,Chrome,Windows,158137
2024-04-17,Safari,iOS,88386
2024-04-17,Edge,Windows,65867
2024-04-17,Chrome,Android,46733
2024-04-17,Safari,Macintosh,23391
2024-04-17,Chrome,Macintosh,18635
2024-04-17,Chrome,Linux,16395
2024-04-17,Chrome,iOS,13016
2024-04-17,Safari (in-app),iOS,8029
2024-04-17,Firefox,Windows,7923
2024-04-17,Chrome,Chrome OS,6965
2024-04-17,Android Webview,Android,6404
2024-04-17,Internet Explorer,Windows,4688
2024-04-17,Samsung Internet,Android,3685
2024-04-17,(not set),(not set),2089
2024-04-17,Firefox,Linux,1943
2024-04-17,Firefox,Macintosh,1049
2024-04-17,Opera,Windows,717
2024-04-17,Firefox,Android,573
2024-04-17,Mozilla Compatible Agent,Macintosh,527
2024-04-17,Edge,Android,325
2024-04-17,Amazon Silk,Android,235
2024-04-17,Edge,Macintosh,203
2024-04-17,Opera,Android,131
2024-04-17,Samsung Internet,Linux,102
2024-04-16,Chrome,Windows,155739
2024-04-16,Safari,iOS,88998
2024-04-16,Edge,Windows,66149
2024-04-16,Chrome,Android,45785
2024-04-16,Safari,Macintosh,23367
2024-04-16,Chrome,Macintosh,18567
2024-04-16,Chrome,Linux,15317
2024-04-16,Chrome,iOS,12150
2024-04-16,Firefox,Windows,7617
2024-04-16,Chrome,Chrome OS,6939
2024-04-16,Android Webview,Android,6753
2024-04-16,Safari (in-app),iOS,6632
2024-04-16,Internet Explorer,Windows,4727
2024-04-16,Samsung Internet,Android,3823
