domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
nhtsa.gov,3488562,5646408,2662787,1.6185488462008129,86.50757188778643,3480440
faa.gov,2979560,6289430,2124002,2.11085865027051,143.93728772033455,2976852
fmcsa.dot.gov,1436308,3502099,1057263,2.4382646340478504,210.91321986649103,1303642
transportation.gov,1085691,4035469,869095,3.7169590610956527,82.81674343805005,1084338
li-public.fmcsa.dot.gov,814945,6728038,541492,8.255818490818399,258.6546294535214,927305
portal.fmcsa.dot.gov,718831,3173143,273453,4.414310178609437,680.0071797126168,687695
fhwa.dot.gov,421010,886693,343847,2.106109118548253,59.3215481817534,418303
nationalregistry.fmcsa.dot.gov,326249,365507,180046,1.120331403314646,54.004137943717836,331664
highways.dot.gov,219304,931366,186815,4.246917520884252,153.98783423922956,212536
mutcd.fhwa.dot.gov,178692,380398,131312,2.1287914400196986,193.95493362881382,178692
phmsa.dot.gov,163801,3018818,143495,18.42978980592304,358.9676619800856,166509
transit.dot.gov,150264,308650,123189,2.0540515359633713,122.73875978278231,148910
bts.gov,104237,201706,94761,1.9350710400337692,88.15601945566354,101530
railroads.dot.gov,89346,182754,74455,2.0454637029077967,71.66681216842387,93407
safetydata.fra.dot.gov,78516,177339,18952,2.2586351826379336,308.8806485302359,78516
plainlanguage.gov,77163,117775,69040,1.526314425307466,50.03483534854788,77163
911.gov,69040,94761,59564,1.3725521436848205,82.33360370799537,69040
hazmatsafety.dot.gov,69040,120482,28428,1.7451042873696407,0.7254924681344148,69040
ops.fhwa.dot.gov,67686,108298,58210,1.6000059096415802,116.76086635345567,67686
maritime.dot.gov,62272,93407,51442,1.4999839414182938,55.521357913669064,63625
rosap.ntl.bts.gov,59564,97469,54149,1.636374320059096,51.13645826338057,58210
ask.fmcsa.dot.gov,58210,82578,50088,1.4186222298574127,296.09500085895894,54149
pipelinesafety.dot.gov,56857,93407,18952,1.642840811157817,0.7142832017165872,56857
usmma.edu,39258,69040,33843,1.7586224463803557,72.03479545570329,39258
safety.fhwa.dot.gov,36551,71748,32490,1.962955869880441,55.48105386993516,40612
transtats.bts.gov,35197,86639,35197,2.4615450180413103,107.88456402534307,40612
international.fhwa.dot.gov,33843,47381,10830,1.400023638566321,0.3600153650681086,33843
trafficsafetymarketing.gov,27075,41966,25721,1.5499907663896584,12.499796860572484,27075
fra.dot.gov,21660,28428,16245,1.3124653739612189,150.87276084949215,18952
volpe.dot.gov,21660,77163,14891,3.562465373961219,525.6172206832872,20306
ems.gov,18952,25721,18952,1.357165470662727,127.71575559307725,18952
primis.phmsa.dot.gov,17598,33843,17598,1.9231162632117287,181.08194112967382,18952
environment.fhwa.dot.gov,14891,24367,14891,1.6363575313948022,113.81841380699751,13537
www7.phmsa.dot.gov,13537,157033,16245,11.60028071212233,131.80291054147892,14891
csa.fmcsa.dot.gov,6769,190876,16245,28.19855222337125,1482.3233860245236,39258
ntl.bts.gov,6769,5415,5415,0.7999704535381889,363.1812675432117,2707
fhwatest.fhwa.dot.gov,5415,4061,1354,0.7499538319482918,0.0,4061
sapt.faa.gov,5415,14891,4061,2.7499538319482917,17.49972299168975,5415
hazmat.dot.gov,4061,5415,4061,1.3334154149224329,46.66880078798326,2707
safer.fmcsa.dot.gov,4061,16245,4061,4.000246244767299,93.00443240581137,4061
tmcpfs.ops.fhwa.dot.gov,4061,9476,4061,2.333415414922433,1.0,4061
bts.dot.gov,2707,4061,2707,1.500184706316956,3.500554118950868,2707
cms.fhwa.dot.gov,2707,170570,2707,63.01071296638345,3196.042851865534,2707
stage.fra.dot.gov,2707,2707,2707,1.0,0.0,2707
acquia-test-faa.dot.gov,1354,6769,1354,4.999261447562777,12.997045790251107,1354
acquia-test-fhwa8.dot.gov,1354,2707,1354,1.999261447562777,6651.673559822748,0
ai.fmcsa.dot.gov,1354,6769,4061,4.999261447562777,48.9903988183161,1354
cdan.dot.gov,1354,1354,1354,1.0,0.0,1354
dotcms.fra.dot.gov,1354,56857,1354,41.99187592319055,162.9675036927622,2707
esubmit-devtemp.oai.bts.dot.gov,1354,13537,1354,9.99778434268833,272.9453471196455,1354
opstest.fhwa.dot.gov,1354,6769,1354,4.999261447562777,88.98227474150664,1354
seaway.dot.gov,1354,1354,1354,1.0,0.0,1354
