date,browser_version,visits
2023-12-01,11.0,5041
2023-12-01,6.0,1281
2023-12-01,7.0,159
2023-12-01,9.0,137
2023-12-01,8.0,21
2023-12-02,11.0,5430
2023-12-02,6.0,48
2023-12-02,7.0,24
2023-12-03,11.0,2072
2023-12-03,6.0,1098
2023-12-03,7.0,12
2023-12-04,11.0,5242
2023-12-04,6.0,4878
2023-12-04,9.0,199
2023-12-04,7.0,185
2023-12-04,8.0,20
2023-12-05,6.0,116690
2023-12-05,11.0,5039
2023-12-05,9.0,240
2023-12-05,7.0,187
2023-12-05,8.0,24
2023-12-06,6.0,28938
2023-12-06,11.0,4981
2023-12-06,9.0,242
2023-12-06,7.0,187
2023-12-06,8.0,17
2023-12-07,6.0,37402
2023-12-07,11.0,5018
2023-12-07,9.0,248
2023-12-07,7.0,191
2023-12-07,8.0,35
2023-12-07,10.0,12
2023-12-08,11.0,5333
2023-12-08,9.0,154
2023-12-08,7.0,147
2023-12-08,8.0,15
2023-12-09,11.0,5463
2023-12-09,7.0,25
2023-12-10,11.0,2126
2023-12-10,7.0,13
2023-12-11,11.0,5168
2023-12-11,7.0,167
2023-12-11,9.0,34
2023-12-11,8.0,12
2023-12-12,11.0,4862
2023-12-12,7.0,174
2023-12-12,8.0,19
2023-12-12,9.0,15
2023-12-13,11.0,4717
2023-12-13,7.0,171
2023-12-13,8.0,25
2023-12-13,9.0,13
2023-12-14,11.0,4754
2023-12-14,7.0,165
2023-12-14,8.0,27
2023-12-14,9.0,11
2023-12-15,11.0,5185
2023-12-15,7.0,136
2023-12-15,8.0,25
2023-12-16,11.0,5088
2023-12-16,7.0,27
2023-12-16,8.0,18
2023-12-17,11.0,2025
2023-12-18,11.0,5182
2023-12-18,7.0,159
2023-12-18,8.0,12
2023-12-19,11.0,5082
2023-12-19,7.0,183
2023-12-19,6.0,130
2023-12-19,8.0,24
2023-12-19,9.0,17
2023-12-20,11.0,4917
2023-12-20,6.0,797
2023-12-20,7.0,173
2023-12-20,8.0,24
2023-12-21,11.0,5013
2023-12-21,7.0,147
2023-12-21,6.0,116
2023-12-21,8.0,18
2023-12-22,6.0,61749
2023-12-22,11.0,5208
2023-12-22,7.0,99
2023-12-22,8.0,22
2023-12-23,11.0,4394
2023-12-23,6.0,3134
2023-12-23,7.0,18
2023-12-24,6.0,1322
2023-12-24,11.0,60
2023-12-25,6.0,62906
2023-12-25,11.0,37
2023-12-26,11.0,4837
2023-12-26,7.0,124
2023-12-27,11.0,5140
2023-12-27,6.0,659
2023-12-27,7.0,148
2023-12-27,8.0,15
2023-12-28,11.0,5293
2023-12-28,6.0,1068
2023-12-28,7.0,130
2023-12-28,8.0,24
2023-12-29,11.0,5453
2023-12-29,6.0,1984
2023-12-29,7.0,118
2023-12-29,8.0,15
2023-12-30,6.0,62378
2023-12-30,11.0,5195
2023-12-30,7.0,28
2023-12-31,11.0,1655
2023-12-31,6.0,1613
2024-01-01,6.0,65003
2024-01-01,11.0,2768
2024-01-02,11.0,5405
2024-01-02,6.0,587
2024-01-02,7.0,171
2024-01-02,8.0,17
2024-01-03,11.0,5127
2024-01-03,6.0,1017
2024-01-03,7.0,160
2024-01-03,8.0,39
2024-01-04,11.0,5188
2024-01-04,6.0,207
2024-01-04,7.0,184
2024-01-04,8.0,14
2024-01-05,11.0,5575
2024-01-05,6.0,2109
2024-01-05,7.0,131
2024-01-05,8.0,11
2024-01-06,6.0,60670
2024-01-06,11.0,5599
2024-01-06,7.0,25
2024-01-07,11.0,2211
2024-01-08,6.0,64805
2024-01-08,11.0,5246
2024-01-08,7.0,158
2024-01-08,8.0,22
2024-01-09,11.0,4565
2024-01-09,6.0,482
2024-01-09,7.0,165
2024-01-09,8.0,27
2024-01-10,11.0,4999
2024-01-10,6.0,846
2024-01-10,7.0,165
2024-01-10,8.0,22
2024-01-11,11.0,5070
2024-01-11,6.0,348
2024-01-11,7.0,145
2024-01-11,8.0,12
2024-01-12,11.0,5157
2024-01-12,6.0,1763
2024-01-12,7.0,130
2024-01-12,8.0,11
2024-01-13,6.0,65579
2024-01-13,11.0,5596
2024-01-13,7.0,14
2024-01-14,11.0,2272
2024-01-15,6.0,64156
2024-01-15,11.0,4044
2024-01-15,7.0,134
2024-01-16,11.0,4707
2024-01-16,6.0,553
2024-01-16,7.0,139
2024-01-16,8.0,12
2024-01-17,11.0,4939
2024-01-17,6.0,989
2024-01-17,7.0,139
2024-01-18,11.0,4921
2024-01-18,6.0,181
2024-01-18,7.0,144
2024-01-18,8.0,15
2024-01-19,11.0,5534
2024-01-19,6.0,1617
2024-01-19,7.0,126
2024-01-20,6.0,65708
2024-01-20,11.0,5734
2024-01-20,7.0,22
2024-01-21,11.0,2411
2024-01-21,9.0,29
2024-01-22,6.0,62692
2024-01-22,11.0,5305
2024-01-22,7.0,150
2024-01-22,8.0,20
2024-01-22,9.0,17
2024-01-23,11.0,5141
2024-01-23,7.0,147
2024-01-23,6.0,146
2024-01-23,8.0,11
2024-01-24,11.0,5136
2024-01-24,6.0,971
2024-01-24,7.0,139
2024-01-24,8.0,14
2024-01-25,11.0,5281
