hostname,pageviews,visits
www.nhtsa.gov,6920199,4840993
www.faa.gov,5905110,3140961
www.fmcsa.dot.gov,3185291,1383029
www.transportation.gov,2188036,1250266
www.fhwa.dot.gov,848320,446822
www.phmsa.dot.gov,537514,203529
nationalregistry.fmcsa.dot.gov,473236,320609
highways.dot.gov,408022,238097
www.transit.dot.gov,387030,170335
mutcd.fhwa.dot.gov,341494,174484
railroads.dot.gov,241307,126222
www.bts.gov,224232,124481
www.transtats.bts.gov,168730,40234
www.maritime.dot.gov,118996,70504
ops.fhwa.dot.gov,117448,82308
www.usmma.edu,108859,45879
www.plainlanguage.gov,102351,54250
ask.fmcsa.dot.gov,98814,67464
rosap.ntl.bts.gov,89545,60300
www.911.gov,83369,53967
primis.phmsa.dot.gov,67951,43000
safety.fhwa.dot.gov,50938,31236
www.environment.fhwa.dot.gov,38065,19887
www.trafficsafetymarketing.gov,35768,21076
www.permits.performance.gov,31697,16042
www.ems.gov,30379,21080
www.volpe.dot.gov,30319,15715
transtats.bts.gov,16339,5052
www.bts.dot.gov,15555,6975
www.seaway.dot.gov,11981,8125
cms.fhwa.dot.gov,11408,701
cms.faa.gov,9796,1480
cms.dot.gov,8324,1111
esubmit.rita.dot.gov,6160,1162
international.fhwa.dot.gov,5628,2299
cms.fta.dot.gov,3464,332
railroads.fra.dot.gov,3306,2057
ntl.bts.gov,3254,2459
cms.fmcsa.dot.gov,3166,380
cdan.dot.gov,3079,2619
dotcms.fra.dot.gov,2519,354
cms.bts.dot.gov,2407,263
cms.phmsa.dot.gov,2383,311
www.ecfr.gov,2342,2090
cms.permits.performance.gov,2270,733
cms.tsm.nhtsa.dot.gov,2058,156
fhwaapps.fhwa.dot.gov,2006,1092
cms.usmma.edu,1987,552
fhwatest.fhwa.dot.gov,1913,387
maritime.dot.gov,1840,1007
cms.nhtsa.dot.gov,1469,285
cms.marad.dot.gov,1424,271
primis-stage.phmsa.dot.gov,1380,639
cms.volpe.dot.gov,1334,99
opstest.fhwa.dot.gov,1062,154
hazmatsafety.dot.gov,1057,539
tmcpfs.ops.fhwa.dot.gov,1052,318
acquia-test-dot8.dot.gov,983,50
dev-www.faa.gov,880,184
acquia-test-fhwa8.dot.gov,736,56
www-nrd.nhtsa.dot.gov,705,241
acquia-dev-nhtsa.dot.gov,613,197
cms.buildamerica.dot.gov,571,98
acquia-stage-marad8.dot.gov,524,74
acquia-test-fmcsa8.dot.gov,512,53
acquia-test-phmsa8.dot.gov,471,57
acquia-test-bts8.dot.gov,441,49
search.usa.gov,433,356
acquia-test-fra8.dot.gov,432,33
primis-uat.phmsa.dot.gov,402,71
acquia-test-faa.dot.gov,356,49
acquia-stage-dot8.dot.gov,350,94
cms.bts.gov,344,61
test.cdan.dot.gov,344,127
acquia-test-permits8.dot.gov,318,63
acquia-dev-dot8.dot.gov,286,4
acquia-dev-fhwa8.dot.gov,284,5
mutcd-dr.fhwa.dot.gov,254,45
acquia-test-nhtsa.dot.gov,238,122
www.flyhealthy.gov,230,198
acquia-test-fta8.dot.gov,193,20
acquia-dev-faa.dot.gov,184,8
www.cdc.gov,173,133
hazmat.dot.gov,171,105
dev-otra.cdan.dot.gov,167,36
acquia-test-usmma8.dot.gov,155,23
acquia-test-marad7.dot.gov,151,25
cms.seaway.dot.gov,148,23
sapt.faa.gov,145,109
acquia-stage1-dot8.dot.gov,144,22
acquia-dev-fra8.dot.gov,137,12
acquia-dev-seaway8.dot.gov,135,5
acquia-dev-bts8.dot.gov,134,4
acquia-stage-fhwa8.dot.gov,112,44
buildamerica.dot.gov,108,63
translated.turbopages.org,106,61
acquia-test-volpe8.dot.gov,103,8
acquia-stage-nhtsa.dot.gov,102,52
acquia-dev-tsm-nhtsa.dot.gov,100,37
acquia-dev-fta8.dot.gov,90,8
acquia-test-tsm-nhtsa.dot.gov,89,31
www.census.gov,84,80
acquia-dev-volpe8.dot.gov,83,3
acquia-test-seaway8.dot.gov,81,7
acquia-dev-phmsa8.dot.gov,79,8
www.whitehouse.gov,78,62
acquia-dev-marad8.dot.gov,72,5
acquia-stage-bts8.dot.gov,70,13
acquia-dev-fmcsa8.dot.gov,68,17
acquia-stage2-permits8.dot.gov,66,20
mutcdtest.fhwa.dot.gov,63,15
acquia-dev-permits8.dot.gov,52,14
acquia-stage1-fhwa8.dot.gov,48,12
www.tsp.gov,45,35
www.usa.gov,44,42
employees.faa.gov,40,3
www.opm.gov,38,34
esubmit-devtemp.oai.bts.dot.gov,34,7
www.fra.dot.gov,34,19
esubmit-test.oai.bts.dot.gov,33,18
www.tsa.gov,32,27
ops-dr.fhwa.dot.gov,31,7
