date,os_version,visits
2024-02-21,10,171981
2024-02-06,10,168801
2024-03-06,10,168303
2024-03-04,10,168100
2024-02-05,10,166862
2024-02-22,10,166304
2024-03-05,10,165548
2024-02-07,10,164420
2024-02-12,10,162797
2024-02-28,10,161947
2024-03-19,10,161228
2024-03-13,10,160772
2024-02-27,10,160414
2024-03-27,10,160246
2024-02-20,10,159594
2024-03-14,10,159337
2024-02-26,10,158688
2024-04-02,10,158091
2024-03-26,10,157905
2024-02-29,10,157798
2024-02-15,10,156474
2024-04-24,10,156168
2024-03-12,10,156140
2024-04-03,10,155472
2024-04-15,10,155040
2024-03-18,10,154610
2024-02-08,10,153746
2024-03-07,10,152708
2024-03-11,10,151923
2024-04-17,10,151727
2024-02-13,10,151317
2024-03-20,10,150464
2024-03-25,10,150449
2024-04-30,10,150190
2024-04-16,10,149398
2024-04-22,10,149064
2024-04-01,10,148657
2024-02-14,10,148177
2024-04-11,10,147642
2024-03-21,10,147198
2024-04-29,10,146671
2024-04-18,10,146517
2024-04-23,10,145865
2024-04-09,10,145153
2024-05-01,10,144006
2024-04-25,10,143185
2024-04-04,10,142814
2024-04-10,10,142564
2024-02-23,10,140880
2024-03-28,10,139575
2024-02-09,10,134956
2024-04-08,10,134256
2024-02-16,10,133499
2024-03-15,10,129909
2024-02-02,10,129479
2024-03-08,10,128819
2024-03-01,10,128421
2024-04-19,10,127293
2024-04-12,10,126081
2024-04-05,10,120290
2024-03-22,10,120259
2024-02-19,10,117538
2024-04-26,10,117425
2024-03-29,10,106710
2024-04-24,11,79605
2024-04-22,11,78056
2024-04-29,11,75093
2024-04-30,11,74411
2024-04-25,11,73578
2024-04-23,11,73421
2024-04-16,11,72514
2024-04-15,11,72166
2024-05-01,11,71685
2024-04-17,11,71639
2024-04-03,11,70591
2024-04-18,11,69472
2024-04-09,11,69248
2024-02-28,11,69095
2024-04-02,11,68511
2024-03-05,11,67865
2024-04-10,11,67420
2024-04-01,11,67364
2024-03-19,11,67050
2024-03-25,11,66858
2024-03-26,11,66771
2024-03-12,11,66757
2024-03-20,11,66313
2024-02-26,11,66233
2024-02-27,11,66216
2024-03-06,11,66211
2024-03-13,11,66085
2024-04-11,11,66082
2024-03-04,11,66074
2024-04-04,11,66029
2024-03-18,11,65736
2024-03-27,11,65510
2024-03-11,11,65416
2024-02-06,11,64675
2024-03-07,11,63930
2024-02-22,11,63888
2024-02-05,11,63802
2024-02-21,11,63372
2024-03-14,11,63237
2024-02-29,11,62972
2024-03-21,11,62905
2024-02-07,11,62559
2024-03-28,11,62372
2024-02-20,11,61977
2024-02-13,11,61794
2024-04-26,11,61734
2024-04-08,11,61647
2024-02-15,11,60662
2024-04-19,11,60486
2024-02-08,11,60260
2024-02-12,11,60140
2024-02-14,11,59571
2024-04-12,11,57479
2024-03-22,11,56014
2024-04-05,11,55010
2024-03-01,11,54127
2024-03-15,11,53178
2024-02-23,11,53051
2024-02-19,11,52197
2024-03-08,11,52173
2024-02-16,11,50661
2024-02-02,11,49812
2024-02-09,11,49652
2024-03-29,11,47472
2024-02-24,10,47235
2024-02-03,10,46987
2024-03-02,10,45234
2024-03-09,10,44737
2024-02-17,10,44344
2024-04-27,10,44088
2024-02-10,10,42899
2024-03-23,10,42650
2024-04-06,10,42325
2024-03-16,10,42289
2024-04-13,10,42277
2024-04-20,10,41061
2024-03-30,10,40235
2024-02-04,10,37581
2024-04-28,10,37113
2024-02-25,10,36202
2024-04-21,10,36039
2024-02-18,10,35828
2024-03-03,10,34918
2024-03-24,10,34522
2024-03-17,10,33690
2024-03-10,10,32802
2024-04-07,10,32220
2024-04-14,10,31948
2024-03-27,2000,31724
2024-02-11,10,31614
2024-03-31,10,27054
2024-04-21,11,24890
2024-02-07,2000,24725
2024-04-27,11,24525
2024-04-28,11,24242
2024-04-20,11,23993
2024-04-14,11,23013
2024-03-03,11,23005
2024-04-07,11,22938
2024-03-23,11,22921
2024-02-25,11,22634
2024-03-09,11,22533
2024-02-24,11,22365
2024-02-04,11,22316
2024-03-24,11,22290
2024-03-02,11,22277
2024-04-06,11,22223
2024-04-13,11,21985
2024-02-18,11,21820
2024-02-17,11,21712
2024-03-17,11,21710
2024-03-30,11,21529
2024-03-10,11,21399
2024-02-03,11,21185
2024-03-16,11,21154
2024-02-10,11,20973
2024-03-31,11,20049
2024-02-11,11,19296
2024-03-06,2000,19212
2024-03-13,2000,17762
2024-02-24,8,16333
2024-03-02,8,14279
2024-03-09,8,13946
2024-02-17,8,13694
2024-03-23,8,13538
2024-02-23,8,13160
2024-03-16,8,13120
2024-02-03,8,13073
2024-04-27,8,13026
2024-02-05,2000,12953
2024-04-06,8,12927
2024-02-06,2000,12848
2024-04-20,8,12808
2024-03-30,8,12761
2024-02-10,8,12703
