date,os,visits
2024-04-19,Windows,201585
2024-04-19,iOS,115590
2024-04-19,Android,65077
2024-04-19,Macintosh,36952
2024-04-19,Linux,18283
2024-04-19,Chrome OS,5750
2024-04-19,(other),2863
2024-04-19,,2105
2024-04-18,Windows,229742
2024-04-18,iOS,109302
2024-04-18,Android,61252
2024-04-18,Macintosh,41621
2024-04-18,Linux,18521
2024-04-18,Chrome OS,7029
2024-04-18,(not set),2079
2024-04-17,Windows,238617
2024-04-17,iOS,110870
2024-04-17,Android,58901
2024-04-17,Macintosh,43862
2024-04-17,Linux,18335
2024-04-17,Chrome OS,6965
2024-04-17,(not set),2103
2024-04-16,Windows,228882
2024-04-16,iOS,107616
2024-04-16,Android,57391
2024-04-16,Macintosh,43350
2024-04-16,Linux,17299
2024-04-16,Chrome OS,6939
2024-04-16,(not set),2218
2024-04-15,Windows,238785
2024-04-15,iOS,109588
2024-04-15,Android,59488
2024-04-15,Macintosh,43934
2024-04-15,Linux,16566
2024-04-15,Chrome OS,6820
2024-04-15,(not set),2062
2024-04-14,iOS,92748
2024-04-14,Windows,62663
2024-04-14,Android,52921
2024-04-14,Macintosh,26875
2024-04-14,Linux,13979
2024-04-14,(not set),2108
2024-04-14,Chrome OS,2013
2024-04-13,iOS,94457
2024-04-13,Windows,77380
2024-04-13,Android,52008
2024-04-13,Macintosh,23079
2024-04-13,Linux,16701
2024-04-13,(not set),2051
2024-04-13,Chrome OS,1717
2024-04-12,Windows,196637
2024-04-12,iOS,108066
2024-04-12,Android,55846
2024-04-12,Macintosh,40336
2024-04-12,Linux,15318
2024-04-12,Chrome OS,5695
2024-04-12,(not set),2219
2024-04-11,Windows,226698
2024-04-11,iOS,108511
2024-04-11,Android,55760
2024-04-11,Macintosh,41381
2024-04-11,Linux,13123
2024-04-11,Chrome OS,6993
2024-04-11,(not set),2162
2024-04-10,Windows,225247
2024-04-10,iOS,107916
2024-04-10,Android,54166
2024-04-10,Macintosh,43782
2024-04-10,Linux,14149
2024-04-10,Chrome OS,6289
2024-04-10,(not set),2332
2024-04-09,Windows,226217
2024-04-09,iOS,102935
2024-04-09,Android,51547
2024-04-09,Macintosh,40875
2024-04-09,Linux,15241
2024-04-09,Chrome OS,6533
2024-04-09,(not set),2314
2024-04-08,Windows,214921
2024-04-08,iOS,134276
2024-04-08,Android,70101
2024-04-08,Macintosh,43462
2024-04-08,Linux,15668
2024-04-08,Chrome OS,5906
2024-04-08,(not set),2204
2024-04-07,iOS,127716
2024-04-07,Android,70854
2024-04-07,Windows,62396
2024-04-07,Macintosh,29707
2024-04-07,Linux,14687
2024-04-07,Chrome OS,2029
2024-04-07,(not set),1976
2024-04-06,iOS,123944
2024-04-06,Windows,78943
2024-04-06,Android,70447
2024-04-06,Macintosh,26208
2024-04-06,Linux,14645
2024-04-06,(not set),2053
2024-04-06,Chrome OS,1720
2024-04-05,Windows,185484
2024-04-05,iOS,139070
2024-04-05,Android,73347
2024-04-05,Macintosh,37632
2024-04-05,Linux,15601
2024-04-05,Chrome OS,5401
2024-04-05,(not set),2065
2024-04-04,Windows,217762
2024-04-04,iOS,150034
2024-04-04,Android,76092
2024-04-04,Macintosh,46666
2024-04-04,Linux,15433
2024-04-04,Chrome OS,6140
