exit_page,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
nhtsa.gov/recalls,1852512,2627950,1178774,1.4185873019985835,75.42237729094333,1852512
faa.gov/,405502,542394,287846,1.337586497723809,57.85565792523835,405502
li-public.fmcsa.dot.gov/liview/pkg_carrquery.prc_carrlist,274649,2000325,125556,7.283205109066481,363.0027307581677,274649
nhtsa.gov/vin-decoder,245724,278211,210431,1.1322093080041022,34.270006185801954,245724
nationalregistry.fmcsa.dot.gov/home,202186,389816,95169,1.9280068847496858,77.30280039171852,202186
li-public.fmcsa.dot.gov/liview/pkg_carrquery.prc_getdetail,197763,1442243,68552,7.292784797965242,370.8441467817539,197763
nhtsa.gov/campaign/right-seat,174358,244858,149517,1.4043404948439417,19.332580093829936,174358
li-public.fmcsa.dot.gov/liview/pkg_carrquery.prc_activeinsurance,159974,1525756,41827,9.537524847787765,482.7058396989511,159974
fmcsa.dot.gov/,144263,292672,110328,2.028739177751745,119.69243673013871,144263
transportation.gov/,139288,391879,125498,2.8134440870713915,43.064391763827466,139288
nhtsa.gov/campaign/buzzed-driving,137133,151417,130960,1.1041616532854965,9.749921608948977,137133
portal.fmcsa.dot.gov/wps/myportal/enforcement/e/home/!ut/p/z1/04_sj9cpykssy0xplmnmz0vmafijo8zifdwtjiwsliz8dujcda0cgux3u3d3ixmja_1wqgqignigoiajsh8uwakue4knoarwmfgqg2gq6aiocacvrskv/dz/d5/l2dbisevz0fbis9nqseh/,122666,165243,15550,1.3470969950923646,100.15018831624084,122666
faa.gov/uas/getting_started/b4ufly,120983,190352,82989,1.5733780779117728,123.52790061413587,120983
nhtsa.gov/vehicle-safety/car-seats-and-booster-seats,89441,127764,75160,1.4284724008005276,48.24456345523865,89441
nhtsa.gov/,82825,140988,70501,1.7022396619378206,75.71304557802596,82825
fmcsa.dot.gov/registration/ask-fmcsa,79020,239400,36686,3.0296127562642368,264.6248797772716,79020
portal.fmcsa.dot.gov/wps/myportal/customer/c/home/!ut/p/z1/04_sj9cpykssy0xplmnmz0vmafijo8zivty9ttynlyz8ltw8zawcg0ncwkjdggwn_i30wwkpiajkg-aajgza_vfgjbhmsdcgksbjrkfuhegmo6iiamqzyuw!/dz/d5/l2dbisevz0fbis9nqseh/,67145,217697,28856,3.2421922704594532,254.21726115123985,67145
faa.gov/uas/commercial_operators/become_a_drone_pilot,63793,106986,47741,1.677080557427931,161.58840311632937,63793
li-public.fmcsa.dot.gov/liview/pkg_registration.prc_option,63716,297829,45323,4.674320421872057,289.9424320421872,63716
li-public.fmcsa.dot.gov/liview/pkg_carrquery.prc_insurancehistory,61499,615524,21876,10.008683068017366,488.73505260248135,61499
